Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2016-12-15,1,SD2,2,19.070,154,154,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD2,1,15.380,154,154,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD2,0,0.000,0,154,154,154,Y,154,N,15DEC2016:00:55:00
2016-12-15,1,SD3,6,999.910,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,5,922.720,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,4,921.570,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,3,920.670,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,2,916.540,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,1,915.460,280,353,73,73,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD3,0,0.000,0,280,280,280,Y,280,N,15DEC2016:00:55:00
2016-12-15,1,SD4,6,999.740,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,5,975.000,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,4,970.000,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,3,965.000,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,2,51.400,353,353,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,1,15.470,150,353,203,203,Y,203,Y,15DEC2016:00:55:00
2016-12-15,1,SD4,0,0.000,0,150,150,150,Y,150,N,15DEC2016:00:55:00
2016-12-15,1,SD6,2,49.870,357,365,8,8,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SD6,1,13.510,150,357,207,207,Y,207,Y,15DEC2016:00:55:00
2016-12-15,1,SD6,0,0.000,0,150,150,150,Y,150,N,15DEC2016:00:55:00
2016-12-15,1,SH1,6,22.900,393,393,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,5,22.800,393,393,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,4,21.380,393,393,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,3,20.250,393,393,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,2,18.240,393,393,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,1,15.250,135,393,258,258,Y,258,Y,15DEC2016:00:55:00
2016-12-15,1,SH1,0,0.000,0,135,135,135,Y,135,N,15DEC2016:00:55:00
2016-12-15,1,SH2,6,22.760,390,390,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,5,22.540,390,390,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,4,21.260,390,390,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,3,20.210,390,390,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,2,19.090,390,390,0,0,N,0,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,1,15.260,135,390,255,255,Y,255,Y,15DEC2016:00:55:00
2016-12-15,1,SH2,0,0.000,0,135,135,135,Y,135,N,15DEC2016:00:55:00
2016-12-15,2,BR4,6,999.990,155,155,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,5,999.990,155,155,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,4,998.000,140,155,15,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,3,18.300,120,140,20,20,Y,20,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,2,18.120,90,120,30,30,Y,30,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,1,16.000,50,90,40,40,Y,40,Y,15DEC2016:01:55:00
2016-12-15,2,BR4,0,0.000,0,50,50,50,Y,50,N,15DEC2016:01:55:00
2016-12-15,2,BR5,1,21.410,140,385,245,222,Y,222,Y,15DEC2016:01:55:00
2016-12-15,2,BR5,0,0.000,0,140,140,140,Y,140,N,15DEC2016:01:55:00
2016-12-15,2,GN1,2,30.010,391,400,9,9,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,GN1,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:01:55:00
2016-12-15,2,GN1,0,0.000,0,201,201,201,Y,201,N,15DEC2016:01:55:00
2016-12-15,2,GN2,2,111.500,391,400,9,9,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,GN2,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:01:55:00
2016-12-15,2,GN2,0,0.000,0,201,201,201,Y,201,N,15DEC2016:01:55:00
2016-12-15,2,GN3,5,12.000,396,466,70,70,Y,70,Y,15DEC2016:01:55:00
2016-12-15,2,GN3,4,11.800,326,396,70,70,Y,70,Y,15DEC2016:01:55:00
2016-12-15,2,GN3,3,3.120,326,326,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,GN3,2,3.000,326,326,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,GN3,1,2.000,326,326,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,GN3,0,0.000,0,326,326,326,Y,326,N,15DEC2016:01:55:00
2016-12-15,2,HRM,2,65.000,100,120,20,20,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,HRM,1,50.000,50,100,50,50,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,HRM,0,0.000,0,50,50,50,Y,50,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,6,55.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,5,16.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,4,15.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,3,14.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,2,13.140,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:01:55:00
2016-12-15,2,KH1,0,0.000,0,199,199,199,Y,199,N,15DEC2016:01:55:00
2016-12-15,2,KH2,6,51.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,5,16.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,4,15.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,3,14.000,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,2,12.990,310,310,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:01:55:00
2016-12-15,2,KH2,0,0.000,0,199,199,199,Y,199,N,15DEC2016:01:55:00
2016-12-15,2,KH3,5,11.900,393,440,47,47,Y,47,Y,15DEC2016:01:55:00
2016-12-15,2,KH3,4,11.730,323,393,70,70,Y,70,Y,15DEC2016:01:55:00
2016-12-15,2,KH3,3,3.130,323,323,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH3,2,3.000,323,323,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH3,1,2.000,323,323,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,KH3,0,0.000,0,323,323,323,Y,323,N,15DEC2016:01:55:00
2016-12-15,2,SD2,6,999.870,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,5,998.860,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,4,997.820,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,3,21.730,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,2,19.120,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,1,15.380,154,154,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD2,0,0.000,0,154,154,154,Y,154,N,15DEC2016:01:55:00
2016-12-15,2,SD3,6,999.910,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,5,922.720,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,4,921.570,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,3,920.670,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,2,916.540,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,1,915.460,280,353,73,73,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD3,0,0.000,0,280,280,280,Y,280,N,15DEC2016:01:55:00
2016-12-15,2,SD4,6,999.740,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,5,975.000,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,4,970.000,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,3,965.000,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,2,51.400,353,353,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,1,15.470,150,353,203,203,Y,203,Y,15DEC2016:01:55:00
2016-12-15,2,SD4,0,0.000,0,150,150,150,Y,150,N,15DEC2016:01:55:00
2016-12-15,2,SD6,2,49.870,357,365,8,8,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SD6,1,13.510,150,357,207,207,Y,207,Y,15DEC2016:01:55:00
2016-12-15,2,SD6,0,0.000,0,150,150,150,Y,150,N,15DEC2016:01:55:00
2016-12-15,2,SH1,6,22.680,393,393,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,5,22.620,393,393,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,4,21.560,393,393,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,3,20.350,393,393,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,2,18.320,393,393,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,1,15.250,135,393,258,258,Y,258,Y,15DEC2016:01:55:00
2016-12-15,2,SH1,0,0.000,0,135,135,135,Y,135,N,15DEC2016:01:55:00
2016-12-15,2,SH2,6,22.880,390,390,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,5,22.650,390,390,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,4,21.600,390,390,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,3,20.430,390,390,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,2,19.080,390,390,0,0,N,0,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,1,15.260,135,390,255,255,Y,255,Y,15DEC2016:01:55:00
2016-12-15,2,SH2,0,0.000,0,135,135,135,Y,135,N,15DEC2016:01:55:00
2016-12-15,3,BR4,6,999.990,155,155,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,5,999.990,155,155,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,4,998.000,140,155,15,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,3,18.300,120,140,20,20,Y,20,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,2,18.120,90,120,30,30,Y,30,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,1,16.000,50,90,40,40,Y,40,Y,15DEC2016:02:55:00
2016-12-15,3,BR4,0,0.000,0,50,50,50,Y,50,N,15DEC2016:02:55:00
2016-12-15,3,BR5,1,21.410,140,385,245,222,Y,222,Y,15DEC2016:02:55:00
2016-12-15,3,BR5,0,0.000,0,140,140,140,Y,140,N,15DEC2016:02:55:00
2016-12-15,3,GN1,2,30.010,391,400,9,9,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,GN1,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:02:55:00
2016-12-15,3,GN1,0,0.000,0,201,201,201,Y,201,N,15DEC2016:02:55:00
2016-12-15,3,GN2,2,111.500,391,400,9,9,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,GN2,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:02:55:00
2016-12-15,3,GN2,0,0.000,0,201,201,201,Y,201,N,15DEC2016:02:55:00
2016-12-15,3,GN3,5,12.000,396,466,70,70,Y,70,Y,15DEC2016:02:55:00
2016-12-15,3,GN3,4,11.800,326,396,70,70,Y,70,Y,15DEC2016:02:55:00
2016-12-15,3,GN3,3,3.120,326,326,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,GN3,2,3.000,326,326,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,GN3,1,2.000,326,326,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,GN3,0,0.000,0,326,326,326,Y,326,N,15DEC2016:02:55:00
2016-12-15,3,HRM,2,65.000,100,120,20,20,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,HRM,1,50.000,50,100,50,50,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,HRM,0,0.000,0,50,50,50,Y,50,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,6,55.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,5,16.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,4,15.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,3,14.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,2,13.140,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:02:55:00
2016-12-15,3,KH1,0,0.000,0,199,199,199,Y,199,N,15DEC2016:02:55:00
2016-12-15,3,KH2,6,51.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,5,16.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,4,15.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,3,14.000,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,2,12.990,310,310,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:02:55:00
2016-12-15,3,KH2,0,0.000,0,199,199,199,Y,199,N,15DEC2016:02:55:00
2016-12-15,3,KH3,5,11.900,393,440,47,47,Y,47,Y,15DEC2016:02:55:00
2016-12-15,3,KH3,4,11.730,323,393,70,70,Y,70,Y,15DEC2016:02:55:00
2016-12-15,3,KH3,3,3.130,323,323,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH3,2,3.000,323,323,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH3,1,2.000,323,323,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,KH3,0,0.000,0,323,323,323,Y,323,N,15DEC2016:02:55:00
2016-12-15,3,SD2,6,999.590,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,5,998.490,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,4,997.190,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,3,21.100,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,2,19.090,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,1,15.380,154,154,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD2,0,0.000,0,154,154,154,Y,154,N,15DEC2016:02:55:00
2016-12-15,3,SD3,6,999.910,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,5,22.720,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,4,21.570,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,3,20.670,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,2,16.540,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,1,15.460,150,353,203,203,Y,203,Y,15DEC2016:02:55:00
2016-12-15,3,SD3,0,0.000,0,150,150,150,Y,150,N,15DEC2016:02:55:00
2016-12-15,3,SD4,6,999.740,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,5,975.000,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,4,970.000,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,3,965.000,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,2,51.400,353,353,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,1,15.470,150,353,203,203,Y,203,Y,15DEC2016:02:55:00
2016-12-15,3,SD4,0,0.000,0,150,150,150,Y,150,N,15DEC2016:02:55:00
2016-12-15,3,SD6,2,49.870,357,365,8,8,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SD6,1,13.510,150,357,207,207,Y,207,Y,15DEC2016:02:55:00
2016-12-15,3,SD6,0,0.000,0,150,150,150,Y,150,N,15DEC2016:02:55:00
2016-12-15,3,SH1,6,22.900,393,393,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,5,22.500,393,393,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,4,21.370,393,393,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,3,20.340,393,393,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,2,18.330,393,393,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,1,15.250,135,393,258,258,Y,258,Y,15DEC2016:02:55:00
2016-12-15,3,SH1,0,0.000,0,135,135,135,Y,135,N,15DEC2016:02:55:00
2016-12-15,3,SH2,6,22.880,390,390,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,5,22.790,390,390,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,4,21.760,390,390,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,3,20.730,390,390,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,2,19.180,390,390,0,0,N,0,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,1,15.260,135,390,255,255,Y,255,Y,15DEC2016:02:55:00
2016-12-15,3,SH2,0,0.000,0,135,135,135,Y,135,N,15DEC2016:02:55:00
2016-12-15,4,BR4,6,999.990,155,155,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,5,999.990,155,155,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,4,998.000,140,155,15,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,3,18.300,120,140,20,20,Y,20,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,2,18.120,90,120,30,30,Y,30,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,1,16.000,50,90,40,40,Y,40,Y,15DEC2016:03:55:00
2016-12-15,4,BR4,0,0.000,0,50,50,50,Y,50,N,15DEC2016:03:55:00
2016-12-15,4,BR5,1,21.410,140,385,245,222,Y,222,Y,15DEC2016:03:55:00
2016-12-15,4,BR5,0,0.000,0,140,140,140,Y,140,N,15DEC2016:03:55:00
2016-12-15,4,GN1,2,30.010,391,400,9,9,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,GN1,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:03:55:00
2016-12-15,4,GN1,0,0.000,0,201,201,201,Y,201,N,15DEC2016:03:55:00
2016-12-15,4,GN2,2,111.500,391,400,9,9,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,GN2,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:03:55:00
2016-12-15,4,GN2,0,0.000,0,201,201,201,Y,201,N,15DEC2016:03:55:00
2016-12-15,4,GN3,5,12.000,396,466,70,70,Y,70,Y,15DEC2016:03:55:00
2016-12-15,4,GN3,4,11.800,326,396,70,70,Y,70,Y,15DEC2016:03:55:00
2016-12-15,4,GN3,3,3.120,326,326,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,GN3,2,3.000,326,326,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,GN3,1,2.000,326,326,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,GN3,0,0.000,0,326,326,326,Y,326,N,15DEC2016:03:55:00
2016-12-15,4,HRM,2,65.000,100,120,20,20,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,HRM,1,50.000,50,100,50,50,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,HRM,0,0.000,0,50,50,50,Y,50,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,6,55.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,5,16.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,4,15.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,3,14.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,2,13.140,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:03:55:00
2016-12-15,4,KH1,0,0.000,0,199,199,199,Y,199,N,15DEC2016:03:55:00
2016-12-15,4,KH2,6,51.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,5,16.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,4,15.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,3,14.000,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,2,12.990,310,310,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,1,12.370,199,310,111,111,Y,111,Y,15DEC2016:03:55:00
2016-12-15,4,KH2,0,0.000,0,199,199,199,Y,199,N,15DEC2016:03:55:00
2016-12-15,4,KH3,5,11.900,393,440,47,47,Y,47,Y,15DEC2016:03:55:00
2016-12-15,4,KH3,4,11.730,323,393,70,70,Y,70,Y,15DEC2016:03:55:00
2016-12-15,4,KH3,3,3.130,323,323,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH3,2,3.000,323,323,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH3,1,2.000,323,323,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,KH3,0,0.000,0,323,323,323,Y,323,N,15DEC2016:03:55:00
2016-12-15,4,SD2,6,999.810,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,5,998.790,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,4,997.590,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,3,21.550,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,2,19.370,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,1,15.380,154,154,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD2,0,0.000,0,154,154,154,Y,154,N,15DEC2016:03:55:00
2016-12-15,4,SD3,6,999.760,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,5,22.730,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,4,21.870,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,3,20.130,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,2,16.660,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,1,15.460,150,353,203,203,Y,203,Y,15DEC2016:03:55:00
2016-12-15,4,SD3,0,0.000,0,150,150,150,Y,150,N,15DEC2016:03:55:00
2016-12-15,4,SD4,6,999.800,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,5,975.000,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,4,970.000,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,3,965.000,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,2,51.400,353,353,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,1,15.470,150,353,203,203,Y,203,Y,15DEC2016:03:55:00
2016-12-15,4,SD4,0,0.000,0,150,150,150,Y,150,N,15DEC2016:03:55:00
2016-12-15,4,SD6,2,49.870,357,365,8,8,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SD6,1,13.510,150,357,207,207,Y,207,Y,15DEC2016:03:55:00
2016-12-15,4,SD6,0,0.000,0,150,150,150,Y,150,N,15DEC2016:03:55:00
2016-12-15,4,SH1,6,22.700,393,393,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,5,22.660,393,393,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,4,21.410,393,393,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,3,20.310,393,393,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,2,18.160,393,393,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,1,15.250,135,393,258,258,Y,258,Y,15DEC2016:03:55:00
2016-12-15,4,SH1,0,0.000,0,135,135,135,Y,135,N,15DEC2016:03:55:00
2016-12-15,4,SH2,6,22.750,390,390,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,5,22.250,390,390,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,4,21.170,390,390,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,3,20.130,390,390,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,2,19.120,390,390,0,0,N,0,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,1,15.260,135,390,255,255,Y,255,Y,15DEC2016:03:55:00
2016-12-15,4,SH2,0,0.000,0,135,135,135,Y,135,N,15DEC2016:03:55:00
2016-12-15,5,BR4,6,999.990,155,155,0,0,N,0,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,5,999.990,155,155,0,0,N,0,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,4,998.000,140,155,15,0,N,0,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,3,18.300,120,140,20,20,Y,20,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,2,18.120,90,120,30,30,Y,30,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,1,16.000,50,90,40,40,Y,40,Y,15DEC2016:04:55:00
2016-12-15,5,BR4,0,0.000,0,50,50,50,Y,50,N,15DEC2016:04:55:00
2016-12-15,5,BR5,1,21.410,140,385,245,222,Y,222,Y,15DEC2016:04:55:00
2016-12-15,5,BR5,0,0.000,0,140,140,140,Y,140,N,15DEC2016:04:55:00
2016-12-15,5,GN1,2,30.010,391,400,9,9,N,0,Y,15DEC2016:04:55:00
2016-12-15,5,GN1,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:04:55:00
2016-12-15,5,GN1,0,0.000,0,201,201,201,Y,201,N,15DEC2016:04:55:00
2016-12-15,5,GN2,2,111.500,391,400,9,9,N,0,Y,15DEC2016:04:55:00
2016-12-15,5,GN2,1,10.780,201,391,190,190,Y,190,Y,15DEC2016:04:55:00
2016-12-15,5,GN2,0,0.000,0,201,201,201,Y,201,N,15DEC2016:04:55:00
