Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2012-11-17,10,BR5,3,11.190,290,330,40,40,Y,40,Y,17NOV2012:09:55:00
2012-11-17,10,BR5,2,10.510,270,290,20,20,Y,20,Y,17NOV2012:09:55:00
2012-11-17,10,BR5,1,10.400,270,270,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,BR5,0,0.000,0,270,270,270,Y,270,N,17NOV2012:09:55:00
2012-11-17,10,GN1,6,79.130,390,400,10,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,5,11.010,381,390,9,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,4,10.890,381,381,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,3,10.870,381,381,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,2,10.020,381,381,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,1,10.000,381,381,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN1,0,0.000,0,381,381,314,Y,314,N,17NOV2012:09:55:00
2012-11-17,10,GN2,6,79.140,390,400,10,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,5,11.040,381,390,9,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,4,10.900,341,381,40,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,3,10.880,300,341,41,12,Y,12,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,2,10.030,250,300,50,50,Y,50,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,1,10.010,200,250,50,50,Y,50,Y,17NOV2012:09:55:00
2012-11-17,10,GN2,0,0.000,0,200,200,200,Y,200,N,17NOV2012:09:55:00
2012-11-17,10,GN3,5,20.620,406,466,60,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN3,4,9.600,321,406,85,29,Y,29,Y,17NOV2012:09:55:00
2012-11-17,10,GN3,3,9.550,321,321,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN3,2,9.000,321,321,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,GN3,1,7.250,176,321,145,145,Y,145,Y,17NOV2012:09:55:00
2012-11-17,10,GN3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:09:55:00
2012-11-17,10,HRM,2,45.000,100,144,44,44,Y,44,Y,17NOV2012:09:55:00
2012-11-17,10,HRM,1,33.220,90,100,10,10,Y,10,Y,17NOV2012:09:55:00
2012-11-17,10,HRM,0,0.000,0,90,90,90,Y,90,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,6,20.830,383,400,17,17,Y,17,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,5,11.230,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,4,11.220,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,3,11.210,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,2,10.940,350,383,33,33,Y,33,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,1,10.590,310,350,40,40,Y,40,Y,17NOV2012:09:55:00
2012-11-17,10,KH1,0,0.000,0,310,310,310,Y,310,N,17NOV2012:09:55:00
2012-11-17,10,KH2,6,20.790,383,400,17,17,Y,17,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,5,14.280,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,4,13.110,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,3,12.450,383,383,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,2,11.920,354,383,29,29,Y,29,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,1,10.920,310,354,44,44,Y,44,Y,17NOV2012:09:55:00
2012-11-17,10,KH2,0,0.000,0,310,310,310,Y,310,N,17NOV2012:09:55:00
2012-11-17,10,KH3,5,20.750,390,450,60,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH3,4,9.500,313,390,77,27,Y,27,Y,17NOV2012:09:55:00
2012-11-17,10,KH3,3,9.270,313,313,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH3,2,9.260,313,313,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,KH3,1,7.260,176,313,137,137,Y,137,Y,17NOV2012:09:55:00
2012-11-17,10,KH3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,6,999.620,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,5,248.530,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,4,68.440,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,3,22.350,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,2,16.260,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,1,12.170,20,20,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD3,0,0.000,0,20,20,20,Y,20,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,6,985.530,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,5,24.440,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,4,15.350,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,3,14.260,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,2,12.170,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,1,10.080,325,325,0,0,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SD4,0,0.000,0,325,325,325,Y,325,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,6,83.620,365,390,25,25,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,5,35.530,330,365,35,35,Y,35,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,4,26.440,312,330,18,18,Y,18,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,3,22.350,250,312,62,62,Y,62,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,2,15.260,200,250,50,50,Y,50,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,1,12.170,135,200,65,65,Y,65,Y,17NOV2012:09:55:00
2012-11-17,10,SH1,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,6,84.530,365,390,25,25,N,0,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,5,35.440,330,365,35,35,Y,35,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,4,25.350,312,330,18,18,Y,18,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,3,21.260,250,312,62,62,Y,62,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,2,15.170,200,250,50,50,Y,50,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,1,12.080,135,200,65,65,Y,65,Y,17NOV2012:09:55:00
2012-11-17,10,SH2,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:09:55:00
2012-11-17,11,BR3,6,25.000,147,149,2,2,Y,2,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,5,15.990,147,147,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,4,13.880,147,147,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,3,12.160,120,147,27,27,Y,27,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,2,10.940,90,120,30,30,Y,30,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,1,10.270,60,90,30,30,Y,30,Y,17NOV2012:10:55:00
2012-11-17,11,BR3,0,0.000,0,60,60,60,Y,60,N,17NOV2012:10:55:00
2012-11-17,11,BR4,6,25.000,147,155,8,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,5,16.140,147,147,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,4,13.770,147,147,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,3,12.490,120,147,27,25,Y,25,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,2,10.970,90,120,30,30,Y,30,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,1,10.140,60,90,30,30,Y,30,Y,17NOV2012:10:55:00
2012-11-17,11,BR4,0,0.000,0,60,60,60,Y,60,N,17NOV2012:10:55:00
2012-11-17,11,BR5,6,25.000,368,385,17,17,Y,17,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,5,16.450,368,368,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,4,13.350,330,368,38,38,Y,38,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,3,11.190,290,330,40,40,Y,40,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,2,10.510,270,290,20,20,Y,20,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,1,10.400,270,270,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,BR5,0,0.000,0,270,270,270,Y,270,N,17NOV2012:10:55:00
2012-11-17,11,GN1,6,79.130,390,400,10,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,5,11.010,381,390,9,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,4,10.890,341,381,40,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,3,10.870,300,341,41,14,Y,14,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,2,10.020,250,300,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,1,10.000,200,250,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,GN1,0,0.000,0,200,200,200,Y,200,N,17NOV2012:10:55:00
2012-11-17,11,GN2,6,79.140,390,400,10,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,5,11.040,381,390,9,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,4,10.900,341,381,40,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,3,10.880,300,341,41,12,Y,12,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,2,10.030,250,300,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,1,10.010,200,250,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,GN2,0,0.000,0,200,200,200,Y,200,N,17NOV2012:10:55:00
2012-11-17,11,GN3,5,20.620,406,466,60,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN3,4,9.600,321,406,85,29,Y,29,Y,17NOV2012:10:55:00
2012-11-17,11,GN3,3,9.550,321,321,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN3,2,9.000,321,321,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,GN3,1,7.250,176,321,145,145,Y,145,Y,17NOV2012:10:55:00
2012-11-17,11,GN3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:10:55:00
2012-11-17,11,HRM,2,45.000,100,144,44,44,Y,44,Y,17NOV2012:10:55:00
2012-11-17,11,HRM,1,33.220,90,100,10,10,Y,10,Y,17NOV2012:10:55:00
2012-11-17,11,HRM,0,0.000,0,90,90,90,Y,90,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,6,20.830,383,400,17,17,Y,17,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,5,11.230,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,4,11.220,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,3,11.210,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,2,10.940,350,383,33,33,Y,33,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,1,10.590,310,350,40,40,Y,40,Y,17NOV2012:10:55:00
2012-11-17,11,KH1,0,0.000,0,310,310,310,Y,310,N,17NOV2012:10:55:00
2012-11-17,11,KH2,6,20.790,383,400,17,17,Y,17,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,5,14.280,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,4,13.110,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,3,12.450,383,383,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,2,11.920,354,383,29,29,Y,29,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,1,10.920,310,354,44,44,Y,44,Y,17NOV2012:10:55:00
2012-11-17,11,KH2,0,0.000,0,310,310,310,Y,310,N,17NOV2012:10:55:00
2012-11-17,11,KH3,5,20.750,390,450,60,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH3,4,9.500,313,390,77,27,Y,27,Y,17NOV2012:10:55:00
2012-11-17,11,KH3,3,9.270,313,313,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH3,2,9.260,313,313,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,KH3,1,7.260,176,313,137,137,Y,137,Y,17NOV2012:10:55:00
2012-11-17,11,KH3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,6,999.620,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,5,248.530,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,4,68.440,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,3,22.350,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,2,16.260,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,1,12.170,30,30,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD3,0,0.000,0,30,30,30,Y,30,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,6,985.530,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,5,24.440,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,4,15.350,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,3,14.260,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,2,12.170,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,1,10.080,325,325,0,0,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SD4,0,0.000,0,325,325,325,Y,325,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,6,83.620,365,390,25,25,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,5,35.530,330,365,35,35,Y,35,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,4,26.440,312,330,18,18,Y,18,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,3,22.350,250,312,62,62,Y,62,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,2,15.260,200,250,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,1,12.170,135,200,65,65,Y,65,Y,17NOV2012:10:55:00
2012-11-17,11,SH1,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,6,84.530,365,390,25,25,N,0,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,5,35.440,330,365,35,35,Y,35,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,4,25.350,312,330,18,18,Y,18,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,3,21.260,250,312,62,62,Y,62,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,2,15.170,200,250,50,50,Y,50,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,1,12.080,135,200,65,65,Y,65,Y,17NOV2012:10:55:00
2012-11-17,11,SH2,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:10:55:00
2012-11-17,12,BR3,6,25.000,147,149,2,2,Y,2,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,5,15.990,147,147,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,4,13.880,147,147,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,3,12.160,120,147,27,27,Y,27,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,2,10.940,90,120,30,30,Y,30,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,1,10.270,60,90,30,30,Y,30,Y,17NOV2012:11:55:00
2012-11-17,12,BR3,0,0.000,0,60,60,60,Y,60,N,17NOV2012:11:55:00
2012-11-17,12,BR4,6,25.000,147,155,8,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,5,16.140,147,147,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,4,13.770,147,147,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,3,12.490,120,147,27,25,Y,25,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,2,10.970,90,120,30,30,Y,30,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,1,10.140,60,90,30,30,Y,30,Y,17NOV2012:11:55:00
2012-11-17,12,BR4,0,0.000,0,60,60,60,Y,60,N,17NOV2012:11:55:00
2012-11-17,12,BR5,6,25.000,368,385,17,17,Y,17,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,5,16.450,368,368,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,4,13.350,330,368,38,38,Y,38,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,3,11.190,290,330,40,40,Y,40,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,2,10.510,270,290,20,20,Y,20,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,1,10.400,270,270,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,BR5,0,0.000,0,270,270,270,Y,270,N,17NOV2012:11:55:00
2012-11-17,12,GN1,6,79.130,390,400,10,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,5,11.010,381,390,9,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,4,10.890,341,381,40,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,3,10.870,300,341,41,18,Y,18,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,2,10.020,250,300,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,1,10.000,200,250,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,GN1,0,0.000,0,200,200,200,Y,200,N,17NOV2012:11:55:00
2012-11-17,12,GN2,6,79.140,390,400,10,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,5,11.040,381,390,9,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,4,10.900,341,381,40,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,3,10.880,300,341,41,15,Y,15,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,2,10.030,250,300,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,1,10.010,200,250,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,GN2,0,0.000,0,200,200,200,Y,200,N,17NOV2012:11:55:00
2012-11-17,12,GN3,5,20.620,406,466,60,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN3,4,9.600,321,406,85,25,Y,25,Y,17NOV2012:11:55:00
2012-11-17,12,GN3,3,9.550,321,321,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN3,2,9.000,321,321,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,GN3,1,7.250,176,321,145,145,Y,145,Y,17NOV2012:11:55:00
2012-11-17,12,GN3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:11:55:00
2012-11-17,12,HRM,2,45.000,100,144,44,44,Y,44,Y,17NOV2012:11:55:00
2012-11-17,12,HRM,1,33.220,90,100,10,10,Y,10,Y,17NOV2012:11:55:00
2012-11-17,12,HRM,0,0.000,0,90,90,90,Y,90,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,6,20.830,383,400,17,17,Y,17,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,5,11.230,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,4,11.220,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,3,11.210,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,2,10.940,350,383,33,33,Y,33,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,1,10.590,310,350,40,40,Y,40,Y,17NOV2012:11:55:00
2012-11-17,12,KH1,0,0.000,0,310,310,310,Y,310,N,17NOV2012:11:55:00
2012-11-17,12,KH2,6,20.790,383,400,17,17,Y,17,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,5,14.280,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,4,13.110,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,3,12.450,383,383,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,2,11.920,354,383,29,29,Y,29,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,1,10.920,310,354,44,44,Y,44,Y,17NOV2012:11:55:00
2012-11-17,12,KH2,0,0.000,0,310,310,310,Y,310,N,17NOV2012:11:55:00
2012-11-17,12,KH3,5,20.750,390,450,60,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH3,4,9.500,313,390,77,24,Y,24,Y,17NOV2012:11:55:00
2012-11-17,12,KH3,3,9.270,313,313,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH3,2,9.260,313,313,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,KH3,1,7.260,176,313,137,137,Y,137,Y,17NOV2012:11:55:00
2012-11-17,12,KH3,0,0.000,0,176,176,176,Y,176,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,6,999.620,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,5,248.530,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,4,68.440,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,3,22.350,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,2,16.260,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,1,12.170,30,30,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD3,0,0.000,0,30,30,30,Y,30,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,6,985.530,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,5,24.440,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,4,15.350,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,3,14.260,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,2,12.170,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,1,10.080,325,325,0,0,N,0,Y,17NOV2012:11:55:00
2012-11-17,12,SD4,0,0.000,0,325,325,325,Y,325,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,6,83.620,365,390,25,25,Y,25,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,5,35.530,330,365,35,35,Y,35,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,4,26.440,312,330,18,18,Y,18,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,3,22.350,250,312,62,62,Y,62,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,2,15.260,200,250,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,1,12.170,135,200,65,65,Y,65,Y,17NOV2012:11:55:00
2012-11-17,12,SH1,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,6,84.530,365,390,25,25,Y,25,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,5,35.440,330,365,35,35,Y,35,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,4,25.350,312,330,18,18,Y,18,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,3,21.260,250,312,62,62,Y,62,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,2,15.170,200,250,50,50,Y,50,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,1,12.080,135,200,65,65,Y,65,Y,17NOV2012:11:55:00
2012-11-17,12,SH2,0,0.000,0,135,135,135,Y,135,Y,17NOV2012:11:55:00
2012-11-17,13,BR3,6,25.000,147,149,2,2,Y,2,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,5,15.990,147,147,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,4,13.880,147,147,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,3,12.160,120,147,27,27,Y,27,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,2,10.940,90,120,30,30,Y,30,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,1,10.270,60,90,30,30,Y,30,Y,17NOV2012:12:55:00
2012-11-17,13,BR3,0,0.000,0,60,60,60,Y,60,N,17NOV2012:12:55:00
2012-11-17,13,BR4,6,25.000,147,155,8,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,5,16.140,147,147,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,4,13.770,147,147,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,3,12.490,120,147,27,25,Y,25,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,2,10.970,90,120,30,30,Y,30,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,1,10.140,60,90,30,30,Y,30,Y,17NOV2012:12:55:00
2012-11-17,13,BR4,0,0.000,0,60,60,60,Y,60,N,17NOV2012:12:55:00
2012-11-17,13,BR5,6,25.000,368,385,17,17,Y,17,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,5,16.450,368,368,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,4,13.350,330,368,38,38,Y,38,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,3,11.190,290,330,40,40,Y,40,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,2,10.510,270,290,20,20,Y,20,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,1,10.400,270,270,0,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,BR5,0,0.000,0,270,270,270,Y,270,N,17NOV2012:12:55:00
2012-11-17,13,GN1,6,79.130,390,400,10,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,5,11.010,381,390,9,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,4,10.890,341,381,40,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,3,10.870,300,341,41,18,Y,18,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,2,10.020,250,300,50,50,Y,50,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,1,10.000,200,250,50,50,Y,50,Y,17NOV2012:12:55:00
2012-11-17,13,GN1,0,0.000,0,200,200,200,Y,200,N,17NOV2012:12:55:00
2012-11-17,13,GN2,6,79.140,390,400,10,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN2,5,11.040,381,390,9,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN2,4,10.900,341,381,40,0,N,0,Y,17NOV2012:12:55:00
2012-11-17,13,GN2,3,10.880,300,341,41,15,Y,15,Y,17NOV2012:12:55:00
2012-11-17,13,GN2,2,10.030,250,300,50,50,Y,50,Y,17NOV2012:12:55:00
2012-11-17,13,GN2,1,10.010,200,250,50,50,Y,50,Y,17NOV2012:12:55:00
