Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2010-08-15,13,SD3,3,36.420,305,305,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD3,2,25.600,305,305,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD3,1,18.330,305,305,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD3,0,0.000,0,305,305,305,Y,305,Y,15AUG2010:12:55:00
2010-08-15,13,SD5,6,247.000,406,406,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD5,5,60.500,406,406,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD5,4,26.500,381,406,25,25,Y,25,N,15AUG2010:12:55:00
2010-08-15,13,SD5,3,20.500,356,381,25,25,Y,25,N,15AUG2010:12:55:00
2010-08-15,13,SD5,2,18.980,303,356,53,53,Y,53,N,15AUG2010:12:55:00
2010-08-15,13,SD5,1,14.350,303,303,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD5,0,0.000,0,303,303,303,Y,303,N,15AUG2010:12:55:00
2010-08-15,13,SD6,6,248.000,401,401,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD6,5,72.000,401,401,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD6,4,26.510,376,401,25,25,Y,25,N,15AUG2010:12:55:00
2010-08-15,13,SD6,3,20.510,351,376,25,25,Y,25,N,15AUG2010:12:55:00
2010-08-15,13,SD6,2,18.970,307,351,44,44,Y,44,N,15AUG2010:12:55:00
2010-08-15,13,SD6,1,14.350,307,307,0,0,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SD6,0,0.000,0,307,307,307,Y,307,N,15AUG2010:12:55:00
2010-08-15,13,SH1,6,67.510,365,390,25,25,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,5,58.510,330,365,35,35,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,4,40.510,312,330,18,18,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,3,31.600,250,312,62,62,Y,62,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,2,30.600,200,250,50,50,Y,50,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:12:55:00
2010-08-15,13,SH1,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,6,68.510,365,390,25,25,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,5,57.510,330,365,35,35,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,4,50.600,312,330,18,18,N,0,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,3,33.600,250,312,62,62,Y,62,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,2,29.600,200,250,50,50,Y,50,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:12:55:00
2010-08-15,13,SH2,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:12:55:00
2010-08-15,14,BR3,6,999.990,149,149,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,5,900.000,149,149,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,4,465.000,149,149,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,3,25.000,147,149,2,2,Y,2,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,2,14.160,107,147,40,40,Y,40,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,1,13.930,70,107,37,37,Y,37,Y,15AUG2010:13:55:00
2010-08-15,14,BR3,0,0.000,0,70,70,70,Y,70,N,15AUG2010:13:55:00
2010-08-15,14,BR4,6,999.990,155,155,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,5,900.000,155,155,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,4,465.000,155,155,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,3,25.000,147,155,8,8,Y,8,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,2,14.070,107,147,40,40,Y,40,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,1,13.890,70,107,37,37,Y,37,Y,15AUG2010:13:55:00
2010-08-15,14,BR4,0,0.000,0,70,70,70,Y,70,N,15AUG2010:13:55:00
2010-08-15,14,BR5,6,999.990,385,385,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,5,900.000,385,385,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,4,465.000,385,385,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,3,25.000,368,385,17,17,Y,17,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,2,13.980,310,368,58,58,Y,58,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,1,13.850,250,310,60,60,Y,60,Y,15AUG2010:13:55:00
2010-08-15,14,BR5,0,0.000,0,250,250,250,Y,250,N,15AUG2010:13:55:00
2010-08-15,14,GN1,2,19.900,381,390,9,9,Y,9,Y,15AUG2010:13:55:00
2010-08-15,14,GN1,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:13:55:00
2010-08-15,14,GN1,0,0.000,0,200,200,200,Y,200,N,15AUG2010:13:55:00
2010-08-15,14,GN2,2,19.910,381,390,9,9,Y,9,Y,15AUG2010:13:55:00
2010-08-15,14,GN2,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:13:55:00
2010-08-15,14,GN2,0,0.000,0,200,200,200,Y,200,N,15AUG2010:13:55:00
2010-08-15,14,GN3,3,35.000,450,450,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,GN3,4,30.000,450,450,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,GN3,2,6.510,450,450,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,GN3,1,6.500,216,450,234,234,Y,234,Y,15AUG2010:13:55:00
2010-08-15,14,GN3,0,0.000,0,216,216,216,Y,216,Y,15AUG2010:13:55:00
2010-08-15,14,HRM,2,200.000,130,135,5,5,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,HRM,1,37.000,90,130,40,40,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,HRM,0,0.000,0,90,90,90,Y,90,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,6,999.990,387,387,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,5,900.000,387,387,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,4,465.000,383,387,4,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,3,120.000,383,383,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,2,80.000,383,383,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,1,13.810,383,383,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH1,0,0.000,0,383,383,353,Y,353,N,15AUG2010:13:55:00
2010-08-15,14,KH2,6,999.990,387,387,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,5,900.000,387,387,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,4,465.000,383,387,4,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,3,120.000,383,383,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,2,80.000,383,383,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,1,13.770,310,383,73,43,Y,43,Y,15AUG2010:13:55:00
2010-08-15,14,KH2,0,0.000,0,310,310,310,Y,310,N,15AUG2010:13:55:00
2010-08-15,14,SD2,6,69.420,280,280,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,5,68.600,280,280,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,4,66.600,255,280,25,25,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,3,60.420,230,255,25,25,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,2,31.420,215,230,15,15,Y,15,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,1,21.420,200,215,15,15,Y,15,Y,15AUG2010:13:55:00
2010-08-15,14,SD2,0,0.000,0,200,200,200,Y,200,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,6,75.420,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,5,65.600,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,4,50.510,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,3,36.420,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,2,25.600,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,1,18.330,305,305,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD3,0,0.000,0,305,305,305,Y,305,Y,15AUG2010:13:55:00
2010-08-15,14,SD5,6,247.000,406,406,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD5,5,60.500,406,406,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD5,4,26.500,381,406,25,25,Y,25,N,15AUG2010:13:55:00
2010-08-15,14,SD5,3,20.500,356,381,25,25,Y,25,N,15AUG2010:13:55:00
2010-08-15,14,SD5,2,18.980,303,356,53,53,Y,53,N,15AUG2010:13:55:00
2010-08-15,14,SD5,1,14.350,303,303,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD5,0,0.000,0,303,303,303,Y,303,N,15AUG2010:13:55:00
2010-08-15,14,SD6,6,248.000,401,401,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD6,5,72.000,401,401,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD6,4,26.510,376,401,25,25,Y,25,N,15AUG2010:13:55:00
2010-08-15,14,SD6,3,20.510,351,376,25,25,Y,25,N,15AUG2010:13:55:00
2010-08-15,14,SD6,2,18.970,307,351,44,44,Y,44,N,15AUG2010:13:55:00
2010-08-15,14,SD6,1,14.350,307,307,0,0,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SD6,0,0.000,0,307,307,307,Y,307,N,15AUG2010:13:55:00
2010-08-15,14,SH1,6,67.510,365,390,25,25,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,5,58.510,330,365,35,35,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,4,40.510,312,330,18,18,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,3,31.600,250,312,62,62,Y,62,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,2,30.600,200,250,50,50,Y,50,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:13:55:00
2010-08-15,14,SH1,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,6,68.510,365,390,25,25,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,5,57.510,330,365,35,35,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,4,50.600,312,330,18,18,N,0,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,3,33.600,250,312,62,62,Y,62,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,2,29.600,200,250,50,50,Y,50,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:13:55:00
2010-08-15,14,SH2,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:13:55:00
2010-08-15,15,BR3,6,999.990,149,149,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,5,900.000,149,149,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,4,465.000,149,149,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,3,25.000,147,149,2,2,Y,2,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,2,14.160,107,147,40,40,Y,40,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,1,13.930,70,107,37,37,Y,37,Y,15AUG2010:14:55:00
2010-08-15,15,BR3,0,0.000,0,70,70,70,Y,70,N,15AUG2010:14:55:00
2010-08-15,15,BR4,6,999.990,155,155,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,5,900.000,155,155,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,4,465.000,155,155,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,3,25.000,147,155,8,8,Y,8,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,2,14.070,107,147,40,40,Y,40,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,1,13.890,70,107,37,37,Y,37,Y,15AUG2010:14:55:00
2010-08-15,15,BR4,0,0.000,0,70,70,70,Y,70,N,15AUG2010:14:55:00
2010-08-15,15,BR5,6,999.990,385,385,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,5,900.000,385,385,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,4,465.000,385,385,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,3,25.000,368,385,17,17,Y,17,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,2,13.980,310,368,58,58,Y,58,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,1,13.850,250,310,60,60,Y,60,Y,15AUG2010:14:55:00
2010-08-15,15,BR5,0,0.000,0,250,250,250,Y,250,N,15AUG2010:14:55:00
2010-08-15,15,GN1,2,19.900,381,390,9,9,Y,9,Y,15AUG2010:14:55:00
2010-08-15,15,GN1,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:14:55:00
2010-08-15,15,GN1,0,0.000,0,200,200,200,Y,200,N,15AUG2010:14:55:00
2010-08-15,15,GN2,2,19.910,381,390,9,9,Y,9,Y,15AUG2010:14:55:00
2010-08-15,15,GN2,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:14:55:00
2010-08-15,15,GN2,0,0.000,0,200,200,200,Y,200,N,15AUG2010:14:55:00
2010-08-15,15,GN3,3,35.000,450,450,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,GN3,4,30.000,450,450,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,GN3,2,6.510,450,450,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,GN3,1,6.500,216,450,234,234,Y,234,Y,15AUG2010:14:55:00
2010-08-15,15,GN3,0,0.000,0,216,216,216,Y,216,Y,15AUG2010:14:55:00
2010-08-15,15,HRM,2,200.000,130,135,5,5,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,HRM,1,37.000,90,130,40,40,Y,40,Y,15AUG2010:14:55:00
2010-08-15,15,HRM,0,0.000,0,90,90,90,Y,90,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,6,999.990,387,387,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,5,900.000,387,387,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,4,465.000,383,387,4,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,3,120.000,383,383,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,2,80.000,383,383,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,1,13.810,383,383,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH1,0,0.000,0,383,383,353,Y,353,N,15AUG2010:14:55:00
2010-08-15,15,KH2,6,999.990,387,387,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,5,900.000,387,387,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,4,465.000,383,387,4,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,3,120.000,383,383,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,2,80.000,383,383,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,1,13.770,310,383,73,43,Y,43,Y,15AUG2010:14:55:00
2010-08-15,15,KH2,0,0.000,0,310,310,310,Y,310,N,15AUG2010:14:55:00
2010-08-15,15,SD2,6,69.420,280,280,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,5,68.600,280,280,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,4,66.600,255,280,25,25,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,3,60.420,230,255,25,25,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,2,31.420,215,230,15,15,Y,15,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,1,21.420,200,215,15,15,Y,15,Y,15AUG2010:14:55:00
2010-08-15,15,SD2,0,0.000,0,200,200,200,Y,200,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,6,75.420,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,5,65.600,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,4,50.510,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,3,36.420,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,2,25.600,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,1,18.330,305,305,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD3,0,0.000,0,305,305,305,Y,305,Y,15AUG2010:14:55:00
2010-08-15,15,SD5,6,247.000,406,406,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD5,5,60.500,406,406,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD5,4,26.500,381,406,25,25,Y,25,N,15AUG2010:14:55:00
2010-08-15,15,SD5,3,20.500,356,381,25,25,Y,25,N,15AUG2010:14:55:00
2010-08-15,15,SD5,2,18.980,303,356,53,53,Y,53,N,15AUG2010:14:55:00
2010-08-15,15,SD5,1,14.350,303,303,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD5,0,0.000,0,303,303,303,Y,303,N,15AUG2010:14:55:00
2010-08-15,15,SD6,6,248.000,401,401,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD6,5,72.000,401,401,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD6,4,26.510,376,401,25,25,Y,25,N,15AUG2010:14:55:00
2010-08-15,15,SD6,3,20.510,351,376,25,25,Y,25,N,15AUG2010:14:55:00
2010-08-15,15,SD6,2,18.970,307,351,44,44,Y,44,N,15AUG2010:14:55:00
2010-08-15,15,SD6,1,14.350,307,307,0,0,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SD6,0,0.000,0,307,307,307,Y,307,N,15AUG2010:14:55:00
2010-08-15,15,SH1,6,67.510,365,390,25,25,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,5,58.510,330,365,35,35,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,4,40.510,312,330,18,18,Y,18,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,3,31.600,250,312,62,62,Y,62,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,2,30.600,200,250,50,50,Y,50,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:14:55:00
2010-08-15,15,SH1,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,6,68.510,365,390,25,25,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,5,57.510,330,365,35,35,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,4,50.600,312,330,18,18,N,0,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,3,33.600,250,312,62,62,Y,62,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,2,29.600,200,250,50,50,Y,50,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,1,14.600,135,200,65,65,Y,65,Y,15AUG2010:14:55:00
2010-08-15,15,SH2,0,0.000,0,135,135,135,Y,135,Y,15AUG2010:14:55:00
2010-08-15,16,BR3,6,999.990,149,149,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,5,900.000,149,149,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,4,465.000,149,149,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,3,25.000,147,149,2,2,Y,2,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,2,14.160,107,147,40,40,Y,40,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,1,13.930,70,107,37,37,Y,37,Y,15AUG2010:15:55:00
2010-08-15,16,BR3,0,0.000,0,70,70,70,Y,70,N,15AUG2010:15:55:00
2010-08-15,16,BR4,6,999.990,155,155,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,5,900.000,155,155,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,4,465.000,155,155,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,3,25.000,147,155,8,8,Y,8,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,2,14.070,107,147,40,40,Y,40,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,1,13.890,70,107,37,37,Y,37,Y,15AUG2010:15:55:00
2010-08-15,16,BR4,0,0.000,0,70,70,70,Y,70,N,15AUG2010:15:55:00
2010-08-15,16,BR5,6,999.990,385,385,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,5,900.000,385,385,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,4,465.000,385,385,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,3,25.000,368,385,17,17,Y,17,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,2,13.980,310,368,58,58,Y,58,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,1,13.850,250,310,60,60,Y,60,Y,15AUG2010:15:55:00
2010-08-15,16,BR5,0,0.000,0,250,250,250,Y,250,N,15AUG2010:15:55:00
2010-08-15,16,GN1,2,19.900,381,390,9,9,Y,9,Y,15AUG2010:15:55:00
2010-08-15,16,GN1,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:15:55:00
2010-08-15,16,GN1,0,0.000,0,200,200,200,Y,200,N,15AUG2010:15:55:00
2010-08-15,16,GN2,2,19.910,381,390,9,9,Y,9,Y,15AUG2010:15:55:00
2010-08-15,16,GN2,1,8.090,200,381,181,181,Y,181,Y,15AUG2010:15:55:00
2010-08-15,16,GN2,0,0.000,0,200,200,200,Y,200,N,15AUG2010:15:55:00
2010-08-15,16,GN3,3,35.000,380,380,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,GN3,4,30.000,380,380,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,GN3,2,6.510,380,380,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,GN3,1,6.500,216,380,164,164,Y,164,Y,15AUG2010:15:55:00
2010-08-15,16,GN3,0,0.000,0,216,216,216,Y,216,Y,15AUG2010:15:55:00
2010-08-15,16,HRM,2,200.000,130,135,5,5,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,HRM,1,37.000,90,130,40,40,Y,40,Y,15AUG2010:15:55:00
2010-08-15,16,HRM,0,0.000,0,90,90,90,Y,90,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,6,999.990,387,387,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,5,900.000,387,387,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,4,465.000,383,387,4,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,3,120.000,383,383,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,2,80.000,383,383,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,1,13.810,383,383,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH1,0,0.000,0,383,383,353,Y,353,N,15AUG2010:15:55:00
2010-08-15,16,KH2,6,999.990,387,387,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,5,900.000,387,387,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,4,465.000,383,387,4,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,3,120.000,383,383,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,2,80.000,383,383,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,1,13.770,310,383,73,43,Y,43,Y,15AUG2010:15:55:00
2010-08-15,16,KH2,0,0.000,0,310,310,310,Y,310,N,15AUG2010:15:55:00
2010-08-15,16,SD2,6,69.420,280,280,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,5,68.600,280,280,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,4,66.600,255,280,25,25,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,3,60.420,230,255,25,25,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,2,31.420,215,230,15,15,Y,15,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,1,21.420,200,215,15,15,Y,15,Y,15AUG2010:15:55:00
2010-08-15,16,SD2,0,0.000,0,200,200,200,Y,200,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,6,75.420,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,5,65.600,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,4,50.510,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,3,36.420,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,2,25.600,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,1,18.330,305,305,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD3,0,0.000,0,305,305,305,Y,305,Y,15AUG2010:15:55:00
2010-08-15,16,SD5,6,247.000,406,406,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD5,5,60.500,406,406,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD5,4,26.500,381,406,25,25,Y,25,N,15AUG2010:15:55:00
2010-08-15,16,SD5,3,20.500,356,381,25,25,Y,25,N,15AUG2010:15:55:00
2010-08-15,16,SD5,2,18.980,303,356,53,53,Y,53,N,15AUG2010:15:55:00
2010-08-15,16,SD5,1,14.350,303,303,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD5,0,0.000,0,303,303,303,Y,303,N,15AUG2010:15:55:00
2010-08-15,16,SD6,6,248.000,401,401,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD6,5,72.000,401,401,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD6,4,26.510,376,401,25,25,Y,25,N,15AUG2010:15:55:00
2010-08-15,16,SD6,3,20.510,351,376,25,25,Y,25,N,15AUG2010:15:55:00
2010-08-15,16,SD6,2,18.970,307,351,44,44,Y,44,N,15AUG2010:15:55:00
2010-08-15,16,SD6,1,14.350,307,307,0,0,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SD6,0,0.000,0,307,307,307,Y,307,N,15AUG2010:15:55:00
2010-08-15,16,SH1,6,67.510,365,390,25,25,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SH1,5,58.510,330,365,35,35,N,0,Y,15AUG2010:15:55:00
2010-08-15,16,SH1,4,40.510,312,330,18,18,Y,18,Y,15AUG2010:15:55:00
