Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2011-11-14,7,SH2,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:06:55:00
2011-11-14,8,BR3,6,999.990,149,149,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,5,988.440,149,149,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,4,652.180,149,149,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,3,25.000,147,149,2,2,Y,2,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,2,12.960,120,147,27,27,Y,27,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,1,12.110,90,120,30,30,Y,30,Y,14NOV2011:07:55:00
2011-11-14,8,BR3,0,0.000,0,90,90,90,Y,90,N,14NOV2011:07:55:00
2011-11-14,8,BR5,6,999.990,270,270,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,5,38.890,270,270,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,4,13.040,270,270,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,3,12.770,270,270,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,2,12.030,250,270,20,20,Y,20,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,BR5,0,0.000,0,200,200,200,Y,200,N,14NOV2011:07:55:00
2011-11-14,8,GN1,6,12.910,381,390,9,9,Y,9,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,5,12.230,370,381,11,11,Y,11,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,4,12.080,340,370,30,30,Y,30,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,3,12.030,300,340,40,40,Y,40,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,2,11.990,250,300,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,1,11.970,200,250,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,GN1,0,0.000,0,200,200,200,Y,200,N,14NOV2011:07:55:00
2011-11-14,8,GN2,6,12.920,381,390,9,9,Y,9,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,5,12.240,370,381,11,11,Y,11,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,4,12.100,340,370,30,30,Y,30,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,3,12.070,300,340,40,40,Y,40,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,2,12.000,250,300,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,GN2,0,0.000,0,200,200,200,Y,200,N,14NOV2011:07:55:00
2011-11-14,8,HRM,1,36.720,90,144,54,54,Y,54,Y,14NOV2011:07:55:00
2011-11-14,8,HRM,0,0.000,0,90,90,90,Y,90,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,6,999.990,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,5,988.440,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,4,652.180,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,3,88.000,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,2,12.840,350,383,33,33,Y,33,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,1,12.040,310,350,40,40,Y,40,Y,14NOV2011:07:55:00
2011-11-14,8,KH1,0,0.000,0,310,310,310,Y,310,N,14NOV2011:07:55:00
2011-11-14,8,KH2,6,999.990,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,5,988.440,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,4,652.180,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,3,88.000,383,383,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,2,12.920,350,383,33,33,Y,33,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,1,12.080,310,350,40,40,Y,40,Y,14NOV2011:07:55:00
2011-11-14,8,KH2,0,0.000,0,310,310,310,Y,310,N,14NOV2011:07:55:00
2011-11-14,8,KH3,3,30.000,450,450,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH3,2,18.000,450,450,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,KH3,1,11.150,313,450,137,137,Y,137,Y,14NOV2011:07:55:00
2011-11-14,8,KH3,0,0.000,0,313,313,313,Y,313,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,6,900.930,353,353,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,5,900.840,353,353,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,4,50.750,320,353,33,33,Y,33,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,3,43.660,300,320,20,20,Y,20,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,2,35.570,280,300,20,20,Y,20,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,1,17.480,250,280,30,30,Y,30,Y,14NOV2011:07:55:00
2011-11-14,8,SD3,0,0.000,0,250,250,250,Y,250,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,6,999.840,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,5,999.750,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,4,47.660,353,406,53,53,Y,53,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,3,28.570,353,353,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,2,28.480,333,353,20,20,Y,20,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,1,24.000,333,333,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD4,0,0.000,0,333,333,333,Y,333,Y,14NOV2011:07:55:00
2011-11-14,8,SD5,6,991.500,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD5,5,975.130,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD5,4,523.350,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD5,3,45.000,406,406,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD5,2,30.020,358,406,48,48,Y,48,N,14NOV2011:07:55:00
2011-11-14,8,SD5,1,30.010,310,358,48,48,Y,48,N,14NOV2011:07:55:00
2011-11-14,8,SD5,0,0.000,0,310,310,310,Y,310,N,14NOV2011:07:55:00
2011-11-14,8,SD6,6,998.520,401,401,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD6,5,986.750,401,401,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD6,4,42.910,401,401,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD6,3,35.000,401,401,0,0,N,0,Y,14NOV2011:07:55:00
2011-11-14,8,SD6,2,30.040,354,401,47,26,Y,26,N,14NOV2011:07:55:00
2011-11-14,8,SD6,1,30.030,307,354,47,47,Y,47,N,14NOV2011:07:55:00
2011-11-14,8,SD6,0,0.000,0,307,307,307,Y,307,N,14NOV2011:07:55:00
2011-11-14,8,SH1,6,45.930,365,390,25,25,Y,25,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,5,32.840,330,365,35,35,Y,35,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,4,26.750,312,330,18,18,Y,18,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,3,23.660,250,312,62,62,Y,62,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,2,17.570,200,250,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,1,11.480,135,200,65,65,Y,65,Y,14NOV2011:07:55:00
2011-11-14,8,SH1,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,6,48.840,365,390,25,25,Y,25,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,5,34.750,330,365,35,35,Y,35,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,4,27.660,312,330,18,18,Y,18,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,3,24.570,250,312,62,62,Y,62,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,2,18.480,200,250,50,50,Y,50,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,1,12.390,135,200,65,65,Y,65,Y,14NOV2011:07:55:00
2011-11-14,8,SH2,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:07:55:00
2011-11-14,9,BR3,6,999.990,135,135,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,5,988.440,135,135,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,4,652.180,135,135,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,3,25.000,135,135,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,2,12.960,120,135,15,15,Y,15,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,1,12.110,90,120,30,30,Y,30,Y,14NOV2011:08:55:00
2011-11-14,9,BR3,0,0.000,0,90,90,90,Y,90,N,14NOV2011:08:55:00
2011-11-14,9,BR5,6,999.990,270,270,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,5,38.890,270,270,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,4,13.040,270,270,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,3,12.770,270,270,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,2,12.030,250,270,20,20,Y,20,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,BR5,0,0.000,0,200,200,200,Y,200,N,14NOV2011:08:55:00
2011-11-14,9,GN1,6,12.910,381,390,9,9,Y,9,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,5,12.230,370,381,11,11,Y,11,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,4,12.080,340,370,30,30,Y,30,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,3,12.030,300,340,40,40,Y,40,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,2,11.990,250,300,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,1,11.970,200,250,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,GN1,0,0.000,0,200,200,200,Y,200,N,14NOV2011:08:55:00
2011-11-14,9,GN2,6,12.920,381,390,9,9,Y,9,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,5,12.240,370,381,11,11,Y,11,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,4,12.100,340,370,30,30,Y,30,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,3,12.070,300,340,40,40,Y,40,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,2,12.000,250,300,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,GN2,0,0.000,0,200,200,200,Y,200,N,14NOV2011:08:55:00
2011-11-14,9,HRM,1,36.720,90,144,54,54,Y,54,Y,14NOV2011:08:55:00
2011-11-14,9,HRM,0,0.000,0,90,90,90,Y,90,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,6,999.990,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,5,988.440,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,4,652.180,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,3,88.000,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,2,12.840,350,383,33,33,Y,33,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,1,12.040,310,350,40,40,Y,40,Y,14NOV2011:08:55:00
2011-11-14,9,KH1,0,0.000,0,310,310,310,Y,310,N,14NOV2011:08:55:00
2011-11-14,9,KH2,6,999.990,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,5,988.440,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,4,652.180,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,3,88.000,383,383,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,2,12.920,350,383,33,33,Y,33,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,1,12.080,310,350,40,40,Y,40,Y,14NOV2011:08:55:00
2011-11-14,9,KH2,0,0.000,0,310,310,310,Y,310,N,14NOV2011:08:55:00
2011-11-14,9,KH3,3,30.000,450,450,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH3,2,18.000,450,450,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,KH3,1,11.150,313,450,137,137,Y,137,Y,14NOV2011:08:55:00
2011-11-14,9,KH3,0,0.000,0,313,313,313,Y,313,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,6,900.930,353,353,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,5,900.840,353,353,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,4,50.750,320,353,33,33,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,3,43.660,300,320,20,20,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,2,35.570,280,300,20,20,Y,20,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,1,17.480,250,280,30,30,Y,30,Y,14NOV2011:08:55:00
2011-11-14,9,SD3,0,0.000,0,250,250,250,Y,250,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,6,999.840,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,5,999.750,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,4,143.660,353,406,53,53,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,3,28.570,353,353,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,2,28.480,333,353,20,20,Y,20,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,1,24.000,333,333,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD4,0,0.000,0,333,333,333,Y,333,Y,14NOV2011:08:55:00
2011-11-14,9,SD5,6,991.500,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD5,5,975.130,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD5,4,523.350,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD5,3,45.000,406,406,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD5,2,30.020,358,406,48,48,Y,48,N,14NOV2011:08:55:00
2011-11-14,9,SD5,1,30.010,310,358,48,48,Y,48,N,14NOV2011:08:55:00
2011-11-14,9,SD5,0,0.000,0,310,310,310,Y,310,N,14NOV2011:08:55:00
2011-11-14,9,SD6,6,998.520,401,401,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD6,5,986.750,401,401,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD6,4,42.910,401,401,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD6,3,35.000,401,401,0,0,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SD6,2,30.040,354,401,47,47,Y,47,N,14NOV2011:08:55:00
2011-11-14,9,SD6,1,30.030,307,354,47,47,Y,47,N,14NOV2011:08:55:00
2011-11-14,9,SD6,0,0.000,0,307,307,307,Y,307,N,14NOV2011:08:55:00
2011-11-14,9,SH1,6,135.930,365,390,25,25,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,5,121.840,330,365,35,35,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,4,99.750,312,330,18,18,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,3,23.660,250,312,62,62,Y,62,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,2,17.570,200,250,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,1,11.480,135,200,65,65,Y,65,Y,14NOV2011:08:55:00
2011-11-14,9,SH1,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,6,138.840,365,390,25,25,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,5,123.750,330,365,35,35,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,4,100.660,312,330,18,18,N,0,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,3,24.570,250,312,62,62,Y,62,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,2,18.480,200,250,50,50,Y,50,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,1,12.390,135,200,65,65,Y,65,Y,14NOV2011:08:55:00
2011-11-14,9,SH2,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:08:55:00
2011-11-14,10,BR3,6,999.990,135,135,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,5,988.440,135,135,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,4,652.180,135,135,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,3,25.000,135,135,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,2,12.960,120,135,15,15,Y,15,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,1,12.110,90,120,30,30,Y,30,Y,14NOV2011:09:55:00
2011-11-14,10,BR3,0,0.000,0,90,90,90,Y,90,N,14NOV2011:09:55:00
2011-11-14,10,BR5,6,999.990,300,300,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,5,38.890,300,300,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,4,13.040,300,300,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,3,12.770,290,300,10,10,Y,10,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,2,12.030,250,290,40,40,Y,40,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,BR5,0,0.000,0,200,200,200,Y,200,N,14NOV2011:09:55:00
2011-11-14,10,GN1,6,12.910,381,390,9,9,Y,9,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,5,12.230,370,381,11,11,Y,11,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,4,12.080,340,370,30,30,Y,30,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,3,12.030,300,340,40,40,Y,40,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,2,11.990,250,300,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,1,11.970,200,250,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,GN1,0,0.000,0,200,200,200,Y,200,N,14NOV2011:09:55:00
2011-11-14,10,GN2,6,12.920,381,390,9,9,Y,9,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,5,12.240,370,381,11,11,Y,11,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,4,12.100,340,370,30,30,Y,30,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,3,12.070,300,340,40,40,Y,40,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,2,12.000,250,300,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,GN2,0,0.000,0,200,200,200,Y,200,N,14NOV2011:09:55:00
2011-11-14,10,HRM,1,36.720,90,144,54,54,Y,54,Y,14NOV2011:09:55:00
2011-11-14,10,HRM,0,0.000,0,90,90,90,Y,90,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,6,999.990,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,5,988.440,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,4,652.180,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,3,88.000,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,2,12.840,350,383,33,33,Y,33,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,1,12.040,310,350,40,40,Y,40,Y,14NOV2011:09:55:00
2011-11-14,10,KH1,0,0.000,0,310,310,310,Y,310,N,14NOV2011:09:55:00
2011-11-14,10,KH2,6,999.990,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,5,988.440,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,4,652.180,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,3,88.000,383,383,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,2,12.920,350,383,33,33,Y,33,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,1,12.080,310,350,40,40,Y,40,Y,14NOV2011:09:55:00
2011-11-14,10,KH2,0,0.000,0,310,310,310,Y,310,N,14NOV2011:09:55:00
2011-11-14,10,KH3,3,30.000,450,450,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH3,2,18.000,450,450,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,KH3,1,11.150,313,450,137,137,Y,137,Y,14NOV2011:09:55:00
2011-11-14,10,KH3,0,0.000,0,313,313,313,Y,313,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,6,900.930,353,353,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,5,900.840,353,353,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,4,50.750,320,353,33,33,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,3,43.660,300,320,20,20,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,2,35.570,280,300,20,20,Y,20,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,1,17.480,250,280,30,30,Y,30,Y,14NOV2011:09:55:00
2011-11-14,10,SD3,0,0.000,0,250,250,250,Y,250,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,6,999.840,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,5,999.750,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,4,143.660,353,406,53,53,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,3,28.570,353,353,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,2,28.480,333,353,20,20,Y,20,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,1,24.000,333,333,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD4,0,0.000,0,333,333,333,Y,333,Y,14NOV2011:09:55:00
2011-11-14,10,SD5,6,991.500,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD5,5,975.130,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD5,4,523.350,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD5,3,45.000,406,406,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD5,2,30.020,358,406,48,48,Y,48,N,14NOV2011:09:55:00
2011-11-14,10,SD5,1,30.010,310,358,48,48,Y,48,N,14NOV2011:09:55:00
2011-11-14,10,SD5,0,0.000,0,310,310,310,Y,310,N,14NOV2011:09:55:00
2011-11-14,10,SD6,6,998.520,401,401,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD6,5,986.750,401,401,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD6,4,42.910,401,401,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD6,3,35.000,401,401,0,0,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SD6,2,30.040,354,401,47,47,Y,47,N,14NOV2011:09:55:00
2011-11-14,10,SD6,1,30.030,307,354,47,47,Y,47,N,14NOV2011:09:55:00
2011-11-14,10,SD6,0,0.000,0,307,307,307,Y,307,N,14NOV2011:09:55:00
2011-11-14,10,SH1,6,135.930,365,390,25,25,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,5,121.840,330,365,35,35,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,4,99.750,312,330,18,18,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,3,23.660,250,312,62,62,Y,62,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,2,17.570,200,250,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,1,11.480,135,200,65,65,Y,65,Y,14NOV2011:09:55:00
2011-11-14,10,SH1,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,6,138.840,365,390,25,25,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,5,123.750,330,365,35,35,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,4,100.660,312,330,18,18,N,0,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,3,24.570,250,312,62,62,Y,62,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,2,18.480,200,250,50,50,Y,50,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,1,12.390,135,200,65,65,Y,65,Y,14NOV2011:09:55:00
2011-11-14,10,SH2,0,0.000,0,135,135,135,Y,135,Y,14NOV2011:09:55:00
2011-11-14,11,BR3,6,999.990,135,135,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,5,988.440,135,135,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,4,652.180,135,135,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,3,25.000,135,135,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,2,12.960,120,135,15,15,Y,15,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,1,12.110,90,120,30,30,Y,30,Y,14NOV2011:10:55:00
2011-11-14,11,BR3,0,0.000,0,90,90,90,Y,90,N,14NOV2011:10:55:00
2011-11-14,11,BR5,6,999.990,300,300,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,5,38.890,300,300,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,4,13.040,300,300,0,0,N,0,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,3,12.770,290,300,10,10,Y,10,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,2,12.030,250,290,40,40,Y,40,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,1,11.980,200,250,50,50,Y,50,Y,14NOV2011:10:55:00
2011-11-14,11,BR5,0,0.000,0,200,200,200,Y,200,N,14NOV2011:10:55:00
2011-11-14,11,GN1,6,12.910,381,390,9,9,Y,9,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,5,12.230,370,381,11,11,Y,11,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,4,12.080,340,370,30,30,Y,30,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,3,12.030,300,340,40,40,Y,40,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,2,11.990,250,300,50,50,Y,50,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,1,11.970,200,250,50,50,Y,50,Y,14NOV2011:10:55:00
2011-11-14,11,GN1,0,0.000,0,200,200,200,Y,200,N,14NOV2011:10:55:00
2011-11-14,11,GN2,6,12.920,340,340,0,0,N,0,Y,14NOV2011:10:55:00
