Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2014-10-04,4,BR4,3,23.200,120,140,20,20,N,0,N,04OCT2014:03:55:00
2014-10-04,4,BR4,2,22.500,90,120,30,30,N,0,N,04OCT2014:03:55:00
2014-10-04,4,BR4,1,22.400,50,90,40,40,N,0,N,04OCT2014:03:55:00
2014-10-04,4,BR4,0,0.000,0,50,50,50,Y,50,N,04OCT2014:03:55:00
2014-10-04,4,BR5,6,28.510,385,385,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,BR5,5,24.110,385,385,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,BR5,4,23.300,350,385,35,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,BR5,3,21.010,300,350,50,35,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,BR5,2,20.220,250,300,50,50,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,BR5,1,19.100,217,250,33,33,N,0,N,04OCT2014:03:55:00
2014-10-04,4,BR5,0,0.000,0,217,217,217,Y,217,N,04OCT2014:03:55:00
2014-10-04,4,GN1,6,146.500,390,400,10,10,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,5,10.750,381,390,9,9,Y,9,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,4,10.420,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,3,10.400,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,2,10.380,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:03:55:00
2014-10-04,4,GN1,0,0.000,0,200,200,197,Y,197,N,04OCT2014:03:55:00
2014-10-04,4,GN2,6,146.750,390,400,10,10,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,5,10.760,381,390,9,9,Y,9,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,4,10.410,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,3,10.390,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,2,10.370,381,381,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:03:55:00
2014-10-04,4,GN2,0,0.000,0,200,200,198,Y,198,N,04OCT2014:03:55:00
2014-10-04,4,HRM,2,55.000,110,144,34,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,HRM,1,45.000,70,110,40,39,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,HRM,0,0.000,0,70,70,70,Y,70,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,6,57.250,383,383,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,5,56.600,383,383,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,4,55.550,383,383,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,3,54.480,383,383,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,2,12.820,360,383,23,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH1,1,12.030,310,360,50,33,N,0,N,04OCT2014:03:55:00
2014-10-04,4,KH1,0,0.000,0,310,310,310,Y,310,N,04OCT2014:03:55:00
2014-10-04,4,KH2,6,55.000,395,395,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH2,5,54.710,383,395,12,12,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH2,4,12.300,360,383,23,23,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH2,3,12.180,310,360,50,50,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH2,2,12.000,310,310,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH2,1,11.150,310,310,0,0,N,0,N,04OCT2014:03:55:00
2014-10-04,4,KH2,0,0.000,0,310,310,310,Y,310,N,04OCT2014:03:55:00
2014-10-04,4,KH3,4,9.900,405,405,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH3,3,8.880,308,405,97,97,Y,97,Y,04OCT2014:03:55:00
2014-10-04,4,KH3,2,8.190,308,308,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH3,1,8.180,308,308,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,KH3,0,0.000,0,308,308,308,Y,308,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,6,999.670,280,280,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,5,998.580,280,280,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,4,997.430,280,280,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,3,19.310,250,280,30,30,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,2,14.240,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,1,11.500,170,250,80,80,Y,80,Y,04OCT2014:03:55:00
2014-10-04,4,SD1,0,0.000,0,170,170,170,Y,170,N,04OCT2014:03:55:00
2014-10-04,4,SD2,6,999.870,275,275,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,5,998.600,275,275,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,4,974.440,275,275,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,3,26.270,250,275,25,25,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,2,13.220,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,1,11.600,154,250,96,96,Y,96,Y,04OCT2014:03:55:00
2014-10-04,4,SD2,0,0.000,0,154,154,154,Y,154,N,04OCT2014:03:55:00
2014-10-04,4,SD3,6,999.690,340,340,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,5,998.610,340,340,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,4,26.560,300,340,40,40,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,3,19.440,250,300,50,50,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,2,13.060,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,1,12.450,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD3,0,0.000,0,250,250,250,Y,250,N,04OCT2014:03:55:00
2014-10-04,4,SD4,6,999.900,406,406,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,5,54.260,353,406,53,53,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,4,28.420,300,353,53,53,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,3,20.380,250,300,50,50,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,2,15.000,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,1,11.500,150,250,100,100,Y,100,Y,04OCT2014:03:55:00
2014-10-04,4,SD4,0,0.000,0,150,150,150,Y,150,N,04OCT2014:03:55:00
2014-10-04,4,SD5,6,999.990,406,406,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,5,21.580,406,406,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,4,14.470,406,406,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,3,13.570,355,406,51,51,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,2,12.270,302,355,53,53,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,1,10.900,302,302,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD5,0,0.000,0,302,302,302,Y,302,N,04OCT2014:03:55:00
2014-10-04,4,SD6,6,999.990,389,389,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,5,15.130,389,389,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,4,12.700,357,389,32,32,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,3,10.830,300,357,57,57,Y,57,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,2,10.820,230,300,70,70,Y,70,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,1,10.810,150,230,80,80,Y,80,Y,04OCT2014:03:55:00
2014-10-04,4,SD6,0,0.000,0,150,150,150,Y,150,N,04OCT2014:03:55:00
2014-10-04,4,SH1,6,50.760,365,390,25,5,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,5,42.720,330,365,35,35,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,4,33.520,312,330,18,18,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,3,22.300,250,312,62,62,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,2,12.310,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,1,11.400,200,250,50,50,Y,50,Y,04OCT2014:03:55:00
2014-10-04,4,SH1,0,0.000,0,200,200,200,Y,200,N,04OCT2014:03:55:00
2014-10-04,4,SH2,6,48.880,365,390,25,25,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,5,40.790,330,365,35,35,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,4,30.630,312,330,18,18,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,3,21.590,250,312,62,62,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,2,13.150,250,250,0,0,N,0,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,1,11.300,200,250,50,50,Y,50,Y,04OCT2014:03:55:00
2014-10-04,4,SH2,0,0.000,0,200,200,200,Y,200,N,04OCT2014:03:55:00
2014-10-04,5,BR3,6,999.990,149,149,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR3,5,999.990,149,149,0,0,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR3,4,73.420,140,149,9,9,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR3,3,69.290,120,140,20,20,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR3,2,69.250,90,120,30,30,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR3,1,69.130,50,90,40,40,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR3,0,0.000,0,50,50,50,Y,50,N,04OCT2014:04:55:00
2014-10-04,5,BR4,6,999.990,155,155,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR4,5,999.990,155,155,0,0,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR4,4,69.320,140,155,15,15,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR4,3,23.200,120,140,20,20,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR4,2,22.500,90,120,30,30,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR4,1,22.400,50,90,40,40,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR4,0,0.000,0,50,50,50,Y,50,N,04OCT2014:04:55:00
2014-10-04,5,BR5,6,28.510,385,385,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR5,5,24.110,385,385,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR5,4,23.300,350,385,35,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR5,3,21.010,300,350,50,35,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR5,2,20.220,250,300,50,50,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,BR5,1,19.100,217,250,33,33,N,0,N,04OCT2014:04:55:00
2014-10-04,5,BR5,0,0.000,0,217,217,217,Y,217,N,04OCT2014:04:55:00
2014-10-04,5,GN1,6,146.500,390,400,10,10,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,5,10.750,381,390,9,9,Y,9,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,4,10.420,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,3,10.400,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,2,10.380,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:04:55:00
2014-10-04,5,GN1,0,0.000,0,200,200,197,Y,197,N,04OCT2014:04:55:00
2014-10-04,5,GN2,6,146.750,390,400,10,10,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,5,10.760,381,390,9,9,Y,9,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,4,10.410,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,3,10.390,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,2,10.370,381,381,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:04:55:00
2014-10-04,5,GN2,0,0.000,0,200,200,198,Y,198,N,04OCT2014:04:55:00
2014-10-04,5,HRM,2,55.000,110,144,34,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,HRM,1,45.000,70,110,40,39,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,HRM,0,0.000,0,70,70,70,Y,70,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,6,57.250,383,383,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,5,56.600,383,383,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,4,55.550,383,383,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,3,54.480,383,383,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,2,12.820,360,383,23,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH1,1,12.030,310,360,50,33,Y,33,N,04OCT2014:04:55:00
2014-10-04,5,KH1,0,0.000,0,310,310,310,Y,310,N,04OCT2014:04:55:00
2014-10-04,5,KH2,6,55.000,395,395,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH2,5,54.710,383,395,12,12,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH2,4,12.300,360,383,23,23,Y,23,Y,04OCT2014:04:55:00
2014-10-04,5,KH2,3,12.180,310,360,50,50,Y,50,Y,04OCT2014:04:55:00
2014-10-04,5,KH2,2,12.000,310,310,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH2,1,11.150,310,310,0,0,N,0,N,04OCT2014:04:55:00
2014-10-04,5,KH2,0,0.000,0,310,310,310,Y,310,N,04OCT2014:04:55:00
2014-10-04,5,KH3,4,9.900,440,440,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH3,3,8.880,308,440,132,132,Y,132,Y,04OCT2014:04:55:00
2014-10-04,5,KH3,2,8.190,308,308,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH3,1,8.180,308,308,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,KH3,0,0.000,0,308,308,308,Y,308,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,6,999.690,280,280,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,5,998.630,280,280,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,4,997.370,280,280,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,3,19.190,250,280,30,30,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,2,14.280,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,1,11.500,170,250,80,80,Y,80,Y,04OCT2014:04:55:00
2014-10-04,5,SD1,0,0.000,0,170,170,170,Y,170,N,04OCT2014:04:55:00
2014-10-04,5,SD2,6,999.850,275,275,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,5,998.720,275,275,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,4,974.660,275,275,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,3,26.650,250,275,25,25,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,2,13.290,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,1,11.600,154,250,96,96,Y,96,Y,04OCT2014:04:55:00
2014-10-04,5,SD2,0,0.000,0,154,154,154,Y,154,N,04OCT2014:04:55:00
2014-10-04,5,SD3,6,999.820,340,340,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,5,998.730,340,340,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,4,26.670,300,340,40,40,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,3,19.450,250,300,50,50,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,2,13.020,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,1,12.470,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD3,0,0.000,0,250,250,250,Y,250,N,04OCT2014:04:55:00
2014-10-04,5,SD4,6,999.870,406,406,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,5,54.260,353,406,53,53,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,4,28.680,300,353,53,53,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,3,20.570,250,300,50,50,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,2,15.000,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,1,11.500,150,250,100,100,Y,100,Y,04OCT2014:04:55:00
2014-10-04,5,SD4,0,0.000,0,150,150,150,Y,150,N,04OCT2014:04:55:00
2014-10-04,5,SD5,6,999.990,406,406,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,5,21.580,406,406,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,4,14.470,406,406,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,3,13.570,355,406,51,51,Y,51,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,2,12.270,302,355,53,53,Y,53,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,1,10.900,302,302,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD5,0,0.000,0,302,302,302,Y,302,N,04OCT2014:04:55:00
2014-10-04,5,SD6,6,999.990,389,389,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,5,15.130,389,389,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,4,12.700,357,389,32,32,Y,32,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,3,10.830,300,357,57,57,Y,57,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,2,10.820,230,300,70,70,Y,70,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,1,10.810,150,230,80,80,Y,80,Y,04OCT2014:04:55:00
2014-10-04,5,SD6,0,0.000,0,150,150,150,Y,150,N,04OCT2014:04:55:00
2014-10-04,5,SH1,6,50.700,365,390,25,5,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,5,42.690,330,365,35,35,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,4,33.510,312,330,18,18,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,3,22.500,250,312,62,62,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,2,12.370,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,1,11.400,200,250,50,50,Y,50,Y,04OCT2014:04:55:00
2014-10-04,5,SH1,0,0.000,0,200,200,200,Y,200,N,04OCT2014:04:55:00
2014-10-04,5,SH2,6,48.730,365,390,25,25,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,5,40.550,330,365,35,35,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,4,30.380,312,330,18,18,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,3,21.340,250,312,62,62,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,2,13.120,250,250,0,0,N,0,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,1,11.300,200,250,50,50,Y,50,Y,04OCT2014:04:55:00
2014-10-04,5,SH2,0,0.000,0,200,200,200,Y,200,N,04OCT2014:04:55:00
2014-10-04,6,BR3,5,999.990,149,149,0,0,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR3,6,999.990,149,149,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR3,4,73.420,140,149,9,9,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR3,3,69.290,120,140,20,20,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR3,2,69.250,90,120,30,30,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR3,1,69.130,50,90,40,40,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR3,0,0.000,0,50,50,50,Y,50,N,04OCT2014:05:55:00
2014-10-04,6,BR4,5,999.990,155,155,0,0,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR4,6,999.990,155,155,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR4,4,69.320,140,155,15,15,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR4,3,23.200,120,140,20,20,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR4,2,22.500,90,120,30,30,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR4,1,22.400,50,90,40,40,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR4,0,0.000,0,50,50,50,Y,50,N,04OCT2014:05:55:00
2014-10-04,6,BR5,6,28.510,385,385,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR5,5,24.110,385,385,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR5,4,23.300,350,385,35,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR5,3,21.010,300,350,50,35,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR5,2,20.220,250,300,50,50,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,BR5,1,19.100,217,250,33,33,N,0,N,04OCT2014:05:55:00
2014-10-04,6,BR5,0,0.000,0,217,217,217,Y,217,N,04OCT2014:05:55:00
2014-10-04,6,GN1,6,146.500,390,400,10,10,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,5,10.750,381,390,9,9,Y,9,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,4,10.420,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,3,10.400,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,2,10.380,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:05:55:00
2014-10-04,6,GN1,0,0.000,0,200,200,197,Y,197,N,04OCT2014:05:55:00
2014-10-04,6,GN2,6,146.750,390,400,10,10,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,5,10.760,381,390,9,9,Y,9,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,4,10.410,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,3,10.390,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,2,10.370,381,381,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,1,8.910,200,381,181,181,Y,181,Y,04OCT2014:05:55:00
2014-10-04,6,GN2,0,0.000,0,200,200,198,Y,198,N,04OCT2014:05:55:00
2014-10-04,6,HRM,2,55.000,110,144,34,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,HRM,1,45.000,70,110,40,39,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,HRM,0,0.000,0,70,70,70,Y,70,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,6,57.250,383,383,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,5,56.600,383,383,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,4,55.550,383,383,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,3,54.480,383,383,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,2,12.820,360,383,23,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH1,1,12.030,310,360,50,28,Y,28,N,04OCT2014:05:55:00
2014-10-04,6,KH1,0,0.000,0,310,310,310,Y,310,N,04OCT2014:05:55:00
2014-10-04,6,KH2,6,55.000,395,395,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH2,5,54.710,383,395,12,12,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH2,4,12.300,360,383,23,23,Y,23,Y,04OCT2014:05:55:00
2014-10-04,6,KH2,3,12.180,310,360,50,50,Y,50,Y,04OCT2014:05:55:00
2014-10-04,6,KH2,2,12.000,310,310,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH2,1,11.150,310,310,0,0,N,0,N,04OCT2014:05:55:00
2014-10-04,6,KH2,0,0.000,0,310,310,310,Y,310,N,04OCT2014:05:55:00
2014-10-04,6,KH3,4,9.900,440,440,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH3,3,8.880,308,440,132,132,Y,132,Y,04OCT2014:05:55:00
2014-10-04,6,KH3,2,8.190,308,308,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH3,1,8.180,308,308,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,KH3,0,0.000,0,308,308,308,Y,308,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,6,999.570,280,280,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,5,998.420,280,280,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,4,997.400,280,280,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,3,19.350,250,280,30,30,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,2,14.270,250,250,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,1,11.500,170,250,80,80,Y,80,Y,04OCT2014:05:55:00
2014-10-04,6,SD1,0,0.000,0,170,170,170,Y,170,N,04OCT2014:05:55:00
2014-10-04,6,SD2,6,999.850,275,275,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,5,998.780,275,275,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,4,974.750,275,275,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,3,26.440,250,275,25,25,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,2,13.250,250,250,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,1,11.600,154,250,96,96,Y,96,Y,04OCT2014:05:55:00
2014-10-04,6,SD2,0,0.000,0,154,154,154,Y,154,N,04OCT2014:05:55:00
2014-10-04,6,SD3,6,999.920,340,340,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,5,998.840,340,340,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,4,26.650,300,340,40,40,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,3,19.450,250,300,50,50,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,2,13.080,250,250,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,1,12.490,250,250,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD3,0,0.000,0,250,250,250,Y,250,N,04OCT2014:05:55:00
2014-10-04,6,SD4,6,999.900,406,406,0,0,N,0,Y,04OCT2014:05:55:00
2014-10-04,6,SD4,5,54.260,353,406,53,53,N,0,Y,04OCT2014:05:55:00
