Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2018-10-19,14,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:13:55:00
2018-10-19,14,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:13:55:00
2018-10-19,14,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:13:55:00
2018-10-19,14,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,KH2,1,31.740,280,383,103,85,Y,85,Y,19OCT2018:13:55:00
2018-10-19,14,KH2,0,0.000,0,280,280,280,Y,280,N,19OCT2018:13:55:00
2018-10-19,14,KH3,4,24.950,420,420,0,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,KH3,3,24.850,351,420,69,69,Y,69,Y,19OCT2018:13:55:00
2018-10-19,14,KH3,2,24.350,292,351,59,59,Y,59,Y,19OCT2018:13:55:00
2018-10-19,14,KH3,1,3.010,292,292,0,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,KH3,0,0.000,0,292,292,292,Y,292,N,19OCT2018:13:55:00
2018-10-19,14,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,5,83.720,300,406,106,53,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,4,74.390,277,300,23,23,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,3,63.410,238,277,39,39,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,2,57.030,201,238,37,37,Y,37,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,1,55.310,165,201,36,36,Y,36,Y,19OCT2018:13:55:00
2018-10-19,14,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,1,92.120,165,202,37,37,N,0,Y,19OCT2018:13:55:00
2018-10-19,14,SD6,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:13:55:00
2018-10-19,14,SH1,2,33.260,157,400,243,223,Y,223,Y,19OCT2018:13:55:00
2018-10-19,14,SH1,1,33.250,150,157,7,7,Y,7,Y,19OCT2018:13:55:00
2018-10-19,14,SH1,0,0.000,0,150,150,150,Y,150,N,19OCT2018:13:55:00
2018-10-19,14,SH2,1,33.250,147,390,243,231,Y,231,Y,19OCT2018:13:55:00
2018-10-19,14,SH2,0,0.000,0,147,147,147,Y,147,N,19OCT2018:13:55:00
2018-10-19,15,BR3,6,999.990,149,149,0,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,BR3,5,963.000,149,149,0,0,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR3,4,78.760,135,149,14,14,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR3,3,65.330,120,135,15,15,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR3,2,62.540,90,120,30,30,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR3,1,59.110,40,90,50,50,Y,50,N,19OCT2018:14:55:00
2018-10-19,15,BR3,0,0.000,0,40,40,40,Y,40,N,19OCT2018:14:55:00
2018-10-19,15,BR4,6,963.000,145,145,0,0,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR4,5,50.430,130,145,15,0,N,0,N,19OCT2018:14:55:00
2018-10-19,15,BR4,4,49.600,120,130,10,10,Y,10,N,19OCT2018:14:55:00
2018-10-19,15,BR4,3,47.770,90,120,30,30,Y,30,N,19OCT2018:14:55:00
2018-10-19,15,BR4,2,45.550,58,90,32,32,Y,32,N,19OCT2018:14:55:00
2018-10-19,15,BR4,1,21.760,40,58,18,18,Y,18,N,19OCT2018:14:55:00
2018-10-19,15,BR4,0,0.000,0,40,40,40,Y,40,N,19OCT2018:14:55:00
2018-10-19,15,GN1,2,27.180,219,400,181,181,Y,181,Y,19OCT2018:14:55:00
2018-10-19,15,GN1,1,26.960,200,219,19,19,Y,19,Y,19OCT2018:14:55:00
2018-10-19,15,GN1,0,0.000,0,200,200,200,Y,200,N,19OCT2018:14:55:00
2018-10-19,15,GN2,3,77.740,396,400,4,4,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,GN2,2,27.190,215,396,181,181,Y,181,Y,19OCT2018:14:55:00
2018-10-19,15,GN2,1,26.980,200,215,15,15,Y,15,Y,19OCT2018:14:55:00
2018-10-19,15,GN2,0,0.000,0,200,200,200,Y,200,N,19OCT2018:14:55:00
2018-10-19,15,HRM,2,13.100,70,95,25,25,Y,25,Y,19OCT2018:14:55:00
2018-10-19,15,HRM,1,11.670,50,70,20,20,Y,20,Y,19OCT2018:14:55:00
2018-10-19,15,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:14:55:00
2018-10-19,15,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:14:55:00
2018-10-19,15,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:14:55:00
2018-10-19,15,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,KH2,1,31.740,280,383,103,85,Y,85,Y,19OCT2018:14:55:00
2018-10-19,15,KH2,0,0.000,0,280,280,280,Y,280,N,19OCT2018:14:55:00
2018-10-19,15,KH3,4,24.950,420,420,0,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,KH3,3,24.850,351,420,69,69,Y,69,Y,19OCT2018:14:55:00
2018-10-19,15,KH3,2,24.350,292,351,59,59,Y,59,Y,19OCT2018:14:55:00
2018-10-19,15,KH3,1,3.010,292,292,0,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,KH3,0,0.000,0,292,292,292,Y,292,N,19OCT2018:14:55:00
2018-10-19,15,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,5,77.330,300,406,106,53,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,4,74.390,277,300,23,23,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,3,61.990,238,277,39,39,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,2,56.860,201,238,37,37,Y,37,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,1,54.890,165,201,36,36,Y,36,Y,19OCT2018:14:55:00
2018-10-19,15,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,1,92.120,165,202,37,37,N,0,Y,19OCT2018:14:55:00
2018-10-19,15,SD6,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:14:55:00
2018-10-19,15,SH1,2,33.260,157,400,243,223,Y,223,Y,19OCT2018:14:55:00
2018-10-19,15,SH1,1,33.250,150,157,7,7,Y,7,Y,19OCT2018:14:55:00
2018-10-19,15,SH1,0,0.000,0,150,150,150,Y,150,N,19OCT2018:14:55:00
2018-10-19,15,SH2,1,33.250,147,390,243,231,Y,231,Y,19OCT2018:14:55:00
2018-10-19,15,SH2,0,0.000,0,147,147,147,Y,147,N,19OCT2018:14:55:00
2018-10-19,16,BR3,6,999.990,149,149,0,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,BR3,5,963.000,149,149,0,0,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR3,4,78.760,135,149,14,14,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR3,3,65.330,120,135,15,15,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR3,2,62.540,90,120,30,30,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR3,1,59.110,40,90,50,50,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR3,0,0.000,0,40,40,40,Y,40,N,19OCT2018:15:55:00
2018-10-19,16,BR4,6,963.000,145,145,0,0,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR4,5,50.430,130,145,15,0,N,0,N,19OCT2018:15:55:00
2018-10-19,16,BR4,4,49.600,120,130,10,10,Y,10,N,19OCT2018:15:55:00
2018-10-19,16,BR4,3,47.770,90,120,30,30,Y,30,N,19OCT2018:15:55:00
2018-10-19,16,BR4,2,45.550,58,90,32,32,Y,32,N,19OCT2018:15:55:00
2018-10-19,16,BR4,1,21.760,40,58,18,18,Y,18,N,19OCT2018:15:55:00
2018-10-19,16,BR4,0,0.000,0,40,40,40,Y,40,N,19OCT2018:15:55:00
2018-10-19,16,GN1,2,27.180,219,400,181,181,Y,181,Y,19OCT2018:15:55:00
2018-10-19,16,GN1,1,26.960,200,219,19,19,Y,19,Y,19OCT2018:15:55:00
2018-10-19,16,GN1,0,0.000,0,200,200,200,Y,200,N,19OCT2018:15:55:00
2018-10-19,16,GN2,3,77.740,396,400,4,4,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,GN2,2,27.190,215,396,181,181,Y,181,Y,19OCT2018:15:55:00
2018-10-19,16,GN2,1,26.980,200,215,15,15,Y,15,Y,19OCT2018:15:55:00
2018-10-19,16,GN2,0,0.000,0,200,200,200,Y,200,N,19OCT2018:15:55:00
2018-10-19,16,HRM,2,13.100,70,95,25,25,Y,25,Y,19OCT2018:15:55:00
2018-10-19,16,HRM,1,11.670,50,70,20,20,Y,20,Y,19OCT2018:15:55:00
2018-10-19,16,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:15:55:00
2018-10-19,16,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:15:55:00
2018-10-19,16,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:15:55:00
2018-10-19,16,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,KH2,1,31.740,280,383,103,85,Y,85,Y,19OCT2018:15:55:00
2018-10-19,16,KH2,0,0.000,0,280,280,280,Y,280,N,19OCT2018:15:55:00
2018-10-19,16,KH3,4,24.950,420,420,0,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,KH3,3,24.850,351,420,69,69,Y,69,Y,19OCT2018:15:55:00
2018-10-19,16,KH3,2,24.350,292,351,59,59,Y,59,Y,19OCT2018:15:55:00
2018-10-19,16,KH3,1,3.010,292,292,0,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,KH3,0,0.000,0,292,292,292,Y,292,N,19OCT2018:15:55:00
2018-10-19,16,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,5,77.330,300,406,106,53,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,4,74.390,277,300,23,23,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,3,61.990,238,277,39,39,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,2,56.860,201,238,37,37,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,1,54.890,165,201,36,36,Y,36,Y,19OCT2018:15:55:00
2018-10-19,16,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,1,92.120,165,202,37,37,N,0,Y,19OCT2018:15:55:00
2018-10-19,16,SD6,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:15:55:00
2018-10-19,16,SH1,2,33.260,157,400,243,223,Y,223,Y,19OCT2018:15:55:00
2018-10-19,16,SH1,1,33.250,150,157,7,7,Y,7,Y,19OCT2018:15:55:00
2018-10-19,16,SH1,0,0.000,0,150,150,150,Y,150,N,19OCT2018:15:55:00
2018-10-19,16,SH2,1,33.250,147,390,243,231,Y,231,Y,19OCT2018:15:55:00
2018-10-19,16,SH2,0,0.000,0,147,147,147,Y,147,N,19OCT2018:15:55:00
2018-10-19,17,BR3,6,999.990,149,149,0,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,BR3,5,963.000,149,149,0,0,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR3,4,78.760,135,149,14,14,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR3,3,65.330,120,135,15,15,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR3,2,62.540,90,120,30,30,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR3,1,59.110,40,90,50,50,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR3,0,0.000,0,40,40,40,Y,40,N,19OCT2018:16:55:00
2018-10-19,17,BR4,6,963.000,145,145,0,0,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR4,5,50.430,130,145,15,0,N,0,N,19OCT2018:16:55:00
2018-10-19,17,BR4,4,49.600,120,130,10,10,Y,10,N,19OCT2018:16:55:00
2018-10-19,17,BR4,3,47.770,90,120,30,30,Y,30,N,19OCT2018:16:55:00
2018-10-19,17,BR4,2,45.550,58,90,32,32,Y,32,N,19OCT2018:16:55:00
2018-10-19,17,BR4,1,21.760,40,58,18,18,Y,18,N,19OCT2018:16:55:00
2018-10-19,17,BR4,0,0.000,0,40,40,40,Y,40,N,19OCT2018:16:55:00
2018-10-19,17,GN1,2,27.180,219,400,181,181,Y,181,Y,19OCT2018:16:55:00
2018-10-19,17,GN1,1,26.960,200,219,19,19,Y,19,Y,19OCT2018:16:55:00
2018-10-19,17,GN1,0,0.000,0,200,200,200,Y,200,N,19OCT2018:16:55:00
2018-10-19,17,GN2,3,74.740,396,400,4,4,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,GN2,2,27.190,215,396,181,181,Y,181,Y,19OCT2018:16:55:00
2018-10-19,17,GN2,1,26.980,200,215,15,15,Y,15,Y,19OCT2018:16:55:00
2018-10-19,17,GN2,0,0.000,0,200,200,200,Y,200,N,19OCT2018:16:55:00
2018-10-19,17,HRM,2,13.100,70,95,25,25,Y,25,Y,19OCT2018:16:55:00
2018-10-19,17,HRM,1,11.670,50,70,20,20,Y,20,Y,19OCT2018:16:55:00
2018-10-19,17,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:16:55:00
2018-10-19,17,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:16:55:00
2018-10-19,17,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:16:55:00
2018-10-19,17,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,KH2,1,31.740,280,383,103,85,Y,85,Y,19OCT2018:16:55:00
2018-10-19,17,KH2,0,0.000,0,280,280,280,Y,280,N,19OCT2018:16:55:00
2018-10-19,17,KH3,4,24.950,390,390,0,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,KH3,3,24.850,351,390,39,39,Y,39,Y,19OCT2018:16:55:00
2018-10-19,17,KH3,2,24.350,292,351,59,59,Y,59,Y,19OCT2018:16:55:00
2018-10-19,17,KH3,1,3.010,292,292,0,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,KH3,0,0.000,0,292,292,292,Y,292,N,19OCT2018:16:55:00
2018-10-19,17,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,5,74.980,300,406,106,53,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,4,72.180,277,300,23,23,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,3,59.050,238,277,39,39,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,2,55.030,201,238,37,37,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,1,53.860,165,201,36,36,Y,36,Y,19OCT2018:16:55:00
2018-10-19,17,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,1,92.120,165,202,37,37,N,0,Y,19OCT2018:16:55:00
2018-10-19,17,SD6,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:16:55:00
2018-10-19,17,SH1,2,33.260,157,400,243,223,Y,223,Y,19OCT2018:16:55:00
2018-10-19,17,SH1,1,33.250,150,157,7,7,Y,7,Y,19OCT2018:16:55:00
2018-10-19,17,SH1,0,0.000,0,150,150,150,Y,150,N,19OCT2018:16:55:00
2018-10-19,17,SH2,1,33.250,147,390,243,231,Y,231,Y,19OCT2018:16:55:00
2018-10-19,17,SH2,0,0.000,0,147,147,147,Y,147,N,19OCT2018:16:55:00
2018-10-19,18,BR3,6,999.990,149,149,0,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,BR3,5,963.000,149,149,0,0,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR3,4,78.760,135,149,14,14,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR3,3,65.330,120,135,15,15,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR3,2,62.540,90,120,30,30,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR3,1,59.110,40,90,50,50,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR3,0,0.000,0,40,40,40,Y,40,N,19OCT2018:17:55:00
2018-10-19,18,BR4,6,963.000,145,145,0,0,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR4,5,50.430,130,145,15,0,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR4,4,49.600,120,130,10,10,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR4,3,47.770,90,120,30,30,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR4,2,45.550,58,90,32,32,N,0,N,19OCT2018:17:55:00
2018-10-19,18,BR4,1,21.760,40,58,18,18,Y,18,N,19OCT2018:17:55:00
2018-10-19,18,BR4,0,0.000,0,40,40,40,Y,40,N,19OCT2018:17:55:00
2018-10-19,18,GN1,2,27.180,219,400,181,181,Y,181,Y,19OCT2018:17:55:00
2018-10-19,18,GN1,1,26.960,200,219,19,19,Y,19,Y,19OCT2018:17:55:00
2018-10-19,18,GN1,0,0.000,0,200,200,200,Y,200,N,19OCT2018:17:55:00
2018-10-19,18,GN2,3,74.740,396,400,4,4,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,GN2,2,27.190,215,396,181,181,Y,181,Y,19OCT2018:17:55:00
2018-10-19,18,GN2,1,26.980,200,215,15,15,Y,15,Y,19OCT2018:17:55:00
2018-10-19,18,GN2,0,0.000,0,200,200,200,Y,200,N,19OCT2018:17:55:00
2018-10-19,18,HRM,2,13.100,70,95,25,25,Y,25,Y,19OCT2018:17:55:00
2018-10-19,18,HRM,1,11.670,50,70,20,20,Y,20,Y,19OCT2018:17:55:00
2018-10-19,18,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:17:55:00
2018-10-19,18,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:17:55:00
2018-10-19,18,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:17:55:00
2018-10-19,18,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,KH2,1,31.740,199,383,184,166,Y,166,Y,19OCT2018:17:55:00
2018-10-19,18,KH2,0,0.000,0,199,199,199,Y,199,N,19OCT2018:17:55:00
2018-10-19,18,KH3,4,24.950,361,463,102,102,Y,102,Y,19OCT2018:17:55:00
2018-10-19,18,KH3,3,24.850,240,361,121,121,Y,121,Y,19OCT2018:17:55:00
2018-10-19,18,KH3,2,24.350,181,240,59,59,Y,59,Y,19OCT2018:17:55:00
2018-10-19,18,KH3,1,3.010,181,181,0,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,KH3,0,0.000,0,181,181,181,Y,181,N,19OCT2018:17:55:00
2018-10-19,18,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,5,74.980,300,406,106,36,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,4,72.180,277,300,23,23,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,3,59.050,238,277,39,39,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,2,55.030,201,238,37,37,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,1,53.860,165,201,36,36,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,1,92.120,165,202,37,37,N,0,Y,19OCT2018:17:55:00
2018-10-19,18,SD6,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:17:55:00
2018-10-19,18,SH1,2,33.260,157,400,243,223,Y,140,Y,19OCT2018:17:55:00
2018-10-19,18,SH1,1,33.250,150,157,7,7,Y,7,Y,19OCT2018:17:55:00
2018-10-19,18,SH1,0,0.000,0,150,150,150,Y,150,N,19OCT2018:17:55:00
2018-10-19,18,SH2,1,33.250,147,390,243,231,Y,231,Y,19OCT2018:17:55:00
2018-10-19,18,SH2,0,0.000,0,147,147,147,Y,147,N,19OCT2018:17:55:00
2018-10-19,19,BR3,6,999.990,149,149,0,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,BR3,5,963.000,149,149,0,0,N,0,N,19OCT2018:18:55:00
2018-10-19,19,BR3,4,78.760,135,149,14,14,Y,14,N,19OCT2018:18:55:00
2018-10-19,19,BR3,3,65.330,120,135,15,15,Y,15,N,19OCT2018:18:55:00
2018-10-19,19,BR3,2,62.540,90,120,30,30,Y,30,N,19OCT2018:18:55:00
2018-10-19,19,BR3,1,59.110,40,90,50,50,Y,50,N,19OCT2018:18:55:00
2018-10-19,19,BR3,0,0.000,0,40,40,40,Y,40,N,19OCT2018:18:55:00
2018-10-19,19,BR4,6,963.000,145,145,0,0,N,0,N,19OCT2018:18:55:00
2018-10-19,19,BR4,5,50.430,130,145,15,0,N,0,N,19OCT2018:18:55:00
2018-10-19,19,BR4,4,49.600,120,130,10,10,Y,10,N,19OCT2018:18:55:00
2018-10-19,19,BR4,3,47.770,90,120,30,30,Y,30,N,19OCT2018:18:55:00
2018-10-19,19,BR4,2,45.550,58,90,32,32,Y,32,N,19OCT2018:18:55:00
2018-10-19,19,BR4,1,21.760,40,58,18,18,Y,18,N,19OCT2018:18:55:00
2018-10-19,19,BR4,0,0.000,0,40,40,40,Y,40,N,19OCT2018:18:55:00
2018-10-19,19,GN1,2,27.180,219,400,181,181,Y,181,Y,19OCT2018:18:55:00
2018-10-19,19,GN1,1,26.960,200,219,19,19,Y,19,Y,19OCT2018:18:55:00
2018-10-19,19,GN1,0,0.000,0,200,200,200,Y,200,N,19OCT2018:18:55:00
2018-10-19,19,GN2,3,74.740,396,400,4,4,Y,4,Y,19OCT2018:18:55:00
2018-10-19,19,GN2,2,27.190,215,396,181,181,Y,181,Y,19OCT2018:18:55:00
2018-10-19,19,GN2,1,26.980,200,215,15,15,Y,15,Y,19OCT2018:18:55:00
2018-10-19,19,GN2,0,0.000,0,200,200,200,Y,200,N,19OCT2018:18:55:00
2018-10-19,19,HRM,2,13.100,70,85,15,15,Y,15,Y,19OCT2018:18:55:00
2018-10-19,19,HRM,1,11.670,50,70,20,20,Y,20,Y,19OCT2018:18:55:00
2018-10-19,19,HRM,0,0.000,0,50,50,50,Y,50,Y,19OCT2018:18:55:00
2018-10-19,19,KH1,2,51.620,383,395,12,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,KH1,1,31.750,199,383,184,176,Y,176,Y,19OCT2018:18:55:00
2018-10-19,19,KH1,0,0.000,0,199,199,199,Y,199,N,19OCT2018:18:55:00
2018-10-19,19,KH2,2,51.970,383,395,12,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,KH2,1,31.740,199,383,184,166,Y,166,Y,19OCT2018:18:55:00
2018-10-19,19,KH2,0,0.000,0,199,199,199,Y,199,N,19OCT2018:18:55:00
2018-10-19,19,KH3,4,24.950,361,463,102,102,Y,102,Y,19OCT2018:18:55:00
2018-10-19,19,KH3,3,24.850,240,361,121,121,Y,121,Y,19OCT2018:18:55:00
2018-10-19,19,KH3,2,24.350,181,240,59,59,Y,59,Y,19OCT2018:18:55:00
2018-10-19,19,KH3,1,3.010,181,181,0,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,KH3,0,0.000,0,181,181,181,Y,181,N,19OCT2018:18:55:00
2018-10-19,19,SD4,6,999.990,406,406,0,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,5,74.980,300,406,106,36,Y,36,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,4,72.180,277,300,23,23,Y,23,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,3,59.050,238,277,39,39,Y,39,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,2,55.030,201,238,37,37,Y,37,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,1,53.860,165,201,36,36,Y,36,Y,19OCT2018:18:55:00
2018-10-19,19,SD4,0,0.000,0,165,165,165,Y,165,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,6,999.950,401,401,0,0,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,5,99.050,296,401,105,25,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,4,97.850,264,296,32,32,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,3,96.490,237,264,27,27,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,2,94.050,202,237,35,35,N,0,Y,19OCT2018:18:55:00
2018-10-19,19,SD6,1,92.120,165,202,37,37,Y,37,Y,19OCT2018:18:55:00
