PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,,Operator,2023,169518,31796.15,0,,
Alberta Electric System Operator,,Advisor,2018,144472.96,10127.98,0,,
Alberta Electric System Operator,,Lead,2018,143348.98,11535.82,0,,
Alberta Electric System Operator,,Lead,2019,160944.63,12243.92,0,,
Alberta Electric System Operator,,Lead,2020,160223.34,13847.79,0,,
Alberta Electric System Operator,,Lead,2021,155913.37,11182.43,0,,
Alberta Electric System Operator,,Lead,2022,164175.8,19646.87,0,,
Alberta Electric System Operator,,Director,2018,272376.84,11535.8,0,,
Alberta Electric System Operator,,Director,2019,271294.72,12243.9,0,,
Alberta Electric System Operator,,Director,2020,266178.48,13847.78,0,,
Alberta Electric System Operator,,Director,2021,265455.53,12010.91,0,,
Alberta Electric System Operator,,Director,2022,281575.55,30380.38,0,,
Alberta Electric System Operator,,Director,2023,229802.19,50545.38,0,,
Alberta Electric System Operator,,Analyst,2022,143617.22,14154.72,0,,
Alberta Electric System Operator,,Vice President,2018,404097.26,10642.03,0,,
Alberta Electric System Operator,,Vice President,2019,325909.54,9589.95,0,,
Alberta Electric System Operator,,Engineer,2018,161689.57,8941.02,0,,
Alberta Electric System Operator,,Engineer,2019,153419.96,9759.54,0,,
Alberta Electric System Operator,,IT Administrator,2021,130884.24,11182.42,0,,
Alberta Electric System Operator,,Manager,2018,146905.22,6641.81,0,,
Alberta Electric System Operator,,Manager,2019,177056.81,7023.42,0,,
Alberta Electric System Operator,,Manager,2020,186214.6,7655.78,0,,
Alberta Electric System Operator,,Manager,2021,189955.17,7218.23,0,,
Alberta Electric System Operator,,Manager,2022,199562.6,21128.2,0,,
Alberta Electric System Operator,,Manager,2023,173501.34,36278.61,0,,
Alberta Electric System Operator,,Developer,2019,140312.07,10827.81,0,,
Alberta Electric System Operator,,Developer,2020,148362.94,13847.76,0,,
Alberta Electric System Operator,,Developer,2021,150271.78,12010.89,0,,
Alberta Electric System Operator,,Developer,2022,165026.54,18018.24,0,,
Alberta Electric System Operator,,Operator,2018,156557.55,11535.81,0,,
Alberta Electric System Operator,,Specialist,2019,159705.98,12243.92,0,,
Alberta Electric System Operator,,Operator,2020,163203.4,13847.78,0,,
Alberta Electric System Operator,,Operator,2021,160084.83,11629.5,0,,
Alberta Electric System Operator,,Operator,2022,179138.82,19999.37,0,,
Alberta Electric System Operator,,Operator,2023,163723.57,33426.96,0,,
Alberta Electric System Operator,,Operator,2018,160744.75,11535.81,0,,
Alberta Electric System Operator,,Operator,2019,160914.9,12243.89,0,,
Alberta Electric System Operator,,Operator,2020,160267.52,13847.79,0,,
Alberta Electric System Operator,,Operator,2021,159585.15,12010.91,0,,
Alberta Electric System Operator,,Operator,2022,168507.19,20216.74,0,,
Alberta Electric System Operator,,Operator,2023,153610.81,30889.9,0,,
Alberta Electric System Operator,,Analyst,2020,138750.02,7244.91,0,,
Alberta Electric System Operator,,Analyst,2021,141669.78,6727.11,0,,
Alberta Electric System Operator,,Analyst,2022,144951.15,14699.89,0,,
Alberta Electric System Operator,,Project Manager,2018,143081.42,10642.06,0,,
Alberta Electric System Operator,,Project Manager,2019,166978.56,11439.53,0,,
Alberta Electric System Operator,,Manager,2018,173946.64,11535.78,0,,
Alberta Electric System Operator,,Advisor,2019,179855.33,12243.89,0,,
Alberta Electric System Operator,,Manager,2020,181684.88,13847.77,0,,
Alberta Electric System Operator,,Advisor,2021,185427.39,12010.91,0,,
Alberta Electric System Operator,,Advisor,2022,193987.5,24989.98,0,,
Alberta Electric System Operator,,Manager,2023,173221.45,40808.35,0,,
Alberta Electric System Operator,,Manager,2018,193513.62,10127.95,0,,
Alberta Electric System Operator,,Advisor,2019,204530.21,10827.78,0,,
Alberta Electric System Operator,,Manager,2020,192193.5,13847.78,0,,
Alberta Electric System Operator,,Manager,2021,191519.52,11182.42,0,,
Alberta Electric System Operator,,Director,2020,252377.08,12717.61,0,,
Alberta Electric System Operator,,Vice President,2021,278406.86,11041.16,0,,
Alberta Electric System Operator,,Vice President,2022,339170.16,32307.1,0,,
Alberta Electric System Operator,,Vice President,2023,294679.12,58548.04,0,,
Alberta Electric System Operator,,Operator,2018,138308.16,11535.8,0,,
Alberta Electric System Operator,,System Controller,2019,146217.3,12243.91,0,,
Alberta Electric System Operator,,Operator,2020,162746.73,12717.61,0,,
Alberta Electric System Operator,,Operator,2021,160233.41,10659.74,0,,
Alberta Electric System Operator,,Operator,2022,182649.27,19795.23,0,,
Alberta Electric System Operator,,Operator,2023,174603.49,29476.14,0,,
Alberta Electric System Operator,,Analyst,2021,133740.1,4607.3,0,,
Alberta Electric System Operator,,Analyst,2022,149429.34,12441.49,0,,
Alberta Electric System Operator,,Engineer,2018,151832.98,11535.81,0,,
Alberta Electric System Operator,,Engineer,2019,153235.61,12243.91,0,,
Alberta Electric System Operator,,Engineer,2020,154258.34,13847.78,0,,
Alberta Electric System Operator,,Engineer,2021,154103.95,12010.92,0,,
Alberta Electric System Operator,,Engineer,2022,157544.47,20651.38,0,,
Alberta Electric System Operator,,Lead,2020,152125.1,12717.59,0,,
Alberta Electric System Operator,,Lead,2021,152504.99,11488.25,0,,
Alberta Electric System Operator,,Lead,2022,157441.91,19392.39,0,,
Alberta Electric System Operator,,Analyst,2021,148056.26,11869.65,0,,
Alberta Electric System Operator,,Analyst,2022,141827.44,19636.15,0,,
Alberta Electric System Operator,,Engineer,2018,151512.47,11535.8,0,,
Alberta Electric System Operator,,Engineer,2019,152622.73,12243.9,0,,
Alberta Electric System Operator,,Engineer,2020,153710.28,13847.79,0,,
Alberta Electric System Operator,,Engineer,2021,152926.03,12010.89,0,,
Alberta Electric System Operator,,Engineer,2022,160210.68,20705.52,0,,
Alberta Electric System Operator,,Engineer,2022,165658.81,18637.03,0,,
Alberta Electric System Operator,,Engineer,2023,158977.82,25103.79,0,,
Alberta Electric System Operator,,Manager,2021,186930.77,11281.1,0,,
Alberta Electric System Operator,,Tariff Specialist,2018,157560.41,10127.95,0,,
Alberta Electric System Operator,,Specialist,2019,150988.63,10827.78,0,,
Alberta Electric System Operator,,Specialist,2020,158019.09,12717.63,101908.27,,
Alberta Electric System Operator,,IT Architect,2018,212232.17,10127.96,0,,
Alberta Electric System Operator,,IT Architect,2019,204181.47,10827.77,0,,
Alberta Electric System Operator,,IT Architect,2020,201113.58,12717.62,0,,
Alberta Electric System Operator,,Director,2018,241306.77,10127.95,0,,
Alberta Electric System Operator,,Director,2019,260856.63,10827.78,0,,
Alberta Electric System Operator,,Director,2020,257304.65,12717.62,0,,
Alberta Electric System Operator,,Director,2021,266715.63,11662.52,0,,
Alberta Electric System Operator,,Director,2022,280271.18,30321.34,0,,
Alberta Electric System Operator,,Director,2023,242164,47939.73,0,,
Alberta Electric System Operator,,Engineer,2018,193716.99,10127.94,0,,
Alberta Electric System Operator,,Engineer,2019,203036.74,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,41340.08,3135.75,118000,,
Alberta Electric System Operator,,Engineer,2018,157573.42,3971,0,,
Alberta Electric System Operator,,Engineer,2019,154365.89,4189.96,0,,
Alberta Electric System Operator,,Engineer,2020,155097.86,4255.55,0,,
Alberta Electric System Operator,,Engineer,2021,156516.12,4607.31,0,,
Alberta Electric System Operator,,Engineer,2022,169820.91,12971.49,0,,
Alberta Electric System Operator,,Engineer,2023,159475.5,21798.47,0,,
Alberta Electric System Operator,,Director,2018,263498.46,3971,0,,
Alberta Electric System Operator,,Director,2019,47843.47,4189.98,222090.17,,
Alberta Electric System Operator,,Operator,2018,177952.01,11021.72,0,,
Alberta Electric System Operator,,Operator,2019,176886.77,11632.14,0,,
Alberta Electric System Operator,,Operator,2020,189543.46,12717.63,0,,
Alberta Electric System Operator,,Operator,2021,174702.54,11488.22,0,,
Alberta Electric System Operator,,Operator,2022,192561.85,21583.35,0,,
Alberta Electric System Operator,,Operator,2023,166785.5,33406.72,0,,
Alberta Electric System Operator,,Analyst,2018,130789.21,6130.29,0,,
Alberta Electric System Operator,,Analyst,2021,140025.62,11182.42,0,,
Alberta Electric System Operator,,Analyst,2022,152768.68,17976.1,0,,
Alberta Electric System Operator,,Manager,2018,156435.95,10127.98,0,,
Alberta Electric System Operator,,Manager,2019,175593.82,10827.8,0,,
Alberta Electric System Operator,,Manager,2020,190536.16,12717.63,0,,
Alberta Electric System Operator,,Manager,2021,189540.44,11281.11,0,,
Alberta Electric System Operator,,Manager,2022,200805.29,26036.08,0,,
Alberta Electric System Operator,,Manager,2023,183108.18,41708.09,0,,
Alberta Electric System Operator,,Engineer,2019,143740.1,10827.78,0,,
Alberta Electric System Operator,,Engineer,2020,153283.42,7655.75,0,,
Alberta Electric System Operator,,Engineer,2021,151232.24,7218.2,0,,
Alberta Electric System Operator,,Engineer,2022,159365.67,18377.78,0,,
Alberta Electric System Operator,,Accountant,2021,135867.06,5222.64,0,,
Alberta Electric System Operator,,Analyst,2021,148765.93,4548.17,0,,
Alberta Electric System Operator,,Analyst,2022,158276.93,12621.78,0,,
Alberta Electric System Operator,,Business Analyst,2018,135174.36,3971.01,0,,
Alberta Electric System Operator,,Business Analyst,2019,147343.87,4190,0,,
Alberta Electric System Operator,,Business Analyst,2020,151451.24,4255.58,0,,
Alberta Electric System Operator,,Manager,2018,208380.99,11535.79,0,,
Alberta Electric System Operator,,Legal Counsel,2019,203352.6,12243.89,0,,
Alberta Electric System Operator,,Legal Counsel,2020,173710.96,13847.77,0,,
Alberta Electric System Operator,,Legal Counsel,2021,128033.69,12010.92,0,,
Alberta Electric System Operator,,Legal Counsel,2022,151690.29,25085.49,0,,
Alberta Electric System Operator,,Manager,2023,180601.79,44632.29,0,,
Alberta Electric System Operator,,Manager,2018,194405.2,10642.03,0,,
Alberta Electric System Operator,,Manager,2019,192588.73,11439.53,0,,
Alberta Electric System Operator,,Manager,2020,192130.7,13282.68,0,,
Alberta Electric System Operator,,Manager,2021,189512.85,11182.41,0,,
Alberta Electric System Operator,,Manager,2022,199029.31,24254.38,0,,
Alberta Electric System Operator,,Manager,2023,174932.61,40196.31,0,,
Alberta Electric System Operator,,Analyst,2018,147356.91,6130.31,0,,
Alberta Electric System Operator,,Specialist,2019,154769.43,6508.97,0,,
Alberta Electric System Operator,,Specialist,2020,161302.4,7244.91,0,,
Alberta Electric System Operator,,Specialist,2021,158347.73,6727.13,0,,
Alberta Electric System Operator,,Specialist,2022,165183.36,15617.73,0,,
Alberta Electric System Operator,,Board Member,2018,18666.68,1306.49,0,,
Alberta Electric System Operator,,Board Member,2019,42500.04,3010.47,0,,
Alberta Electric System Operator,,Board Member,2020,37880.99,2681.14,0,,
Alberta Electric System Operator,,Manager,2021,176610.96,12010.9,0,,
Alberta Electric System Operator,,Manager,2022,168802.14,25574.88,0,,
Alberta Electric System Operator,,Manager,2023,174799.29,41654.75,0,,
Alberta Electric System Operator,,Team Lead,2018,164729.88,11021.73,0,,
Alberta Electric System Operator,,Team Lead,2019,165780.99,11632.16,0,,
Alberta Electric System Operator,,Team Lead,2020,164944.34,12717.61,0,,
Alberta Electric System Operator,,Team Lead,2021,162308.69,11488.24,0,,
Alberta Electric System Operator,,Lead,2022,168488.26,19982.83,0,,
Alberta Electric System Operator,,Lead,2023,153563.25,30668.05,0,,
Alberta Electric System Operator,,Operator,2019,146283.98,10827.79,0,,
Alberta Electric System Operator,,Operator,2020,150633.97,12717.62,0,,
Alberta Electric System Operator,,Operator,2021,159382.91,10659.76,0,,
Alberta Electric System Operator,,Operator,2022,171663.34,18254.07,0,,
Alberta Electric System Operator,,Operator,2023,156236.57,29811.58,0,,
Alberta Electric System Operator,,Manager,2018,199805.07,6130.28,0,,
Alberta Electric System Operator,,Manager,2019,210940.32,6508.99,0,,
Alberta Electric System Operator,,Director,2021,161139.88,10659.76,0,,
Alberta Electric System Operator,,Director,2022,242987.17,27202.74,0,,
Alberta Electric System Operator,,Director,2023,218091.24,46164.46,0,,
Alberta Electric System Operator,,Operator,2018,183986.19,3971.01,0,,
Alberta Electric System Operator,,Manager,2019,195083.19,4189.99,0,,
Alberta Electric System Operator,,Manager,2020,202464.28,4255.59,0,,
Alberta Electric System Operator,,Manager,2021,208723.38,4607.31,0,,
Alberta Electric System Operator,,Manager,2022,214997.98,19888.15,0,,
Alberta Electric System Operator,,Manager,2023,191021.58,34334.84,0,,
Alberta Electric System Operator,,Engineer,2018,170197.69,11535.8,0,,
Alberta Electric System Operator,,Manager,2018,194780.86,6130.27,0,,
Alberta Electric System Operator,,Manager,2019,150475.64,5686.4,0,,
Alberta Electric System Operator,,Director,2018,272488.77,6130.28,0,,
Alberta Electric System Operator,,Director,2019,243222.93,6508.98,0,,
Alberta Electric System Operator,,Director,2020,0,217.14,195688.2,,
Alberta Electric System Operator,,IT Administrator,2018,150031.93,10127.97,0,,
Alberta Electric System Operator,,IT Administrator,2019,141451.9,10827.77,0,,
Alberta Electric System Operator,,IT Administrator,2020,148786.76,12717.6,0,,
Alberta Electric System Operator,,IT Administrator,2021,146193.68,10866.86,0,,
Alberta Electric System Operator,,IT Administrator,2022,151674.8,19664.57,0,,
Alberta Electric System Operator,,Auditor,2018,149413.92,10642.03,0,,
Alberta Electric System Operator,,Auditor,2019,162437.97,11439.56,0,,
Alberta Electric System Operator,,Specialist,2020,164059.68,13847.78,0,,
Alberta Electric System Operator,,Advisor,2021,170739.2,10659.7,0,,
Alberta Electric System Operator,,Advisor,2022,163284.12,18722.1,0,,
Alberta Electric System Operator,,Advisor,2023,171040.37,28838.92,0,,
Alberta Electric System Operator,,Project Manager,2018,166081.2,8266.27,0,,
Alberta Electric System Operator,,Project Manager,2019,172980.22,9301.37,0,,
Alberta Electric System Operator,,Project Manager,2020,167479.58,8982.87,0,,
Alberta Electric System Operator,,Project Manager,2021,170476.63,8980.08,0,,
Alberta Electric System Operator,,Project Manager,2022,179013.49,16706.98,0,,
Alberta Electric System Operator,,Project Manager,2023,153163.3,26284.44,0,,
Alberta Electric System Operator,,IT Architect,2018,199393.28,3970.99,0,,
Alberta Electric System Operator,,IT Architect,2019,197918.8,4189.97,0,,
Alberta Electric System Operator,,IT Architect,2020,193755.68,4255.58,0,,
Alberta Electric System Operator,,IT Architect,2022,204089.74,14763.34,0,,
Alberta Electric System Operator,,IT Architect,2021,197002.15,4607.31,0,,
Alberta Electric System Operator,,IT Architect,2023,172735.07,25481.25,0,,
Alberta Electric System Operator,,Engineer,2018,195542.07,10127.95,0,,
Alberta Electric System Operator,,Engineer,2019,193649.1,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,46970.01,1808.8,93750,,
Alberta Electric System Operator,,Executive Assistant,2018,132059.13,11021.75,0,,
Alberta Electric System Operator,,Director,2018,312387.05,10127.95,0,,
Alberta Electric System Operator,,Economist,2019,314884.06,10827.78,0,,
Alberta Electric System Operator,,Director,2020,291326.83,12717.61,0,,
Alberta Electric System Operator,,Director,2021,284123.12,10659.74,0,,
Alberta Electric System Operator,,Director,2022,299763.3,28691.8,0,,
Alberta Electric System Operator,,Advisor,2023,253852.55,52669.76,0,,
Alberta Electric System Operator,,Project Manager,2018,162203.34,10127.95,0,,
Alberta Electric System Operator,,Manager,2018,181408.02,11021.71,0,,
Alberta Electric System Operator,,Manager,2019,181970.17,11632.14,0,,
Alberta Electric System Operator,,Manager,2020,183040.72,12717.61,0,,
Alberta Electric System Operator,,Manager,2021,189639.97,11869.64,0,,
Alberta Electric System Operator,,Manager,2022,197204.35,24341.62,0,,
Alberta Electric System Operator,,Manager,2023,169288.55,40386.35,0,,
Alberta Electric System Operator,,Accountant,2021,143470.33,10659.72,0,,
Alberta Electric System Operator,,Operator,2018,174058.98,5598.61,0,,
Alberta Electric System Operator,,Operator,2019,175930.23,7132.49,0,,
Alberta Electric System Operator,,Operator,2020,170953.3,4305.62,0,,
Alberta Electric System Operator,,Operator,2021,169159.52,7638.14,0,,
Alberta Electric System Operator,,Operator,2022,176383.33,16990.67,0,,
Alberta Electric System Operator,,Operator,2023,161669.99,27508.65,0,,
Alberta Electric System Operator,,Analyst,2021,142028.47,11869.65,0,,
Alberta Electric System Operator,,Analyst,2022,147763.25,18791.22,0,,
Alberta Electric System Operator,,Manager,2023,151628.34,37228.67,0,,
Alberta Electric System Operator,,Manager,2018,137522.76,10127.94,0,,
Alberta Electric System Operator,,Manager,2019,195289.66,10827.77,0,,
Alberta Electric System Operator,,Manager,2020,209105.58,12717.61,0,,
Alberta Electric System Operator,,Director,2021,248762.98,11281.11,0,,
Alberta Electric System Operator,,Director,2022,259168.32,27319.43,0,,
Alberta Electric System Operator,,Director,2023,214783.46,44513.77,0,,
Alberta Electric System Operator,,Engineer,2018,151861.37,11021.73,0,,
Alberta Electric System Operator,,Engineer,2019,150900.97,11632.14,0,,
Alberta Electric System Operator,,Engineer,2020,147953.78,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,146827.66,11869.62,0,,
Alberta Electric System Operator,,Engineer,2022,153119.42,20499.82,0,,
Alberta Electric System Operator,,Program Manager,2018,206881.3,11021.72,0,,
Alberta Electric System Operator,,Manager,2019,207950.66,11632.13,0,,
Alberta Electric System Operator,,Project Manager,2020,198301.82,12717.62,0,,
Alberta Electric System Operator,,Project Manager,2021,196465.92,11488.23,0,,
Alberta Electric System Operator,,Program Manager,2022,211584.19,24198.78,0,,
Alberta Electric System Operator,,Analyst,2021,126152.54,11488.22,0,,
Alberta Electric System Operator,,IT Administrator,2021,132953.2,10866.87,0,,
Alberta Electric System Operator,,Project Manager,2019,154745.81,12243.9,0,,
Alberta Electric System Operator,,Project Manager,2020,165036.93,13847.77,0,,
Alberta Electric System Operator,,Project Manager,2021,156797.33,12010.91,0,,
Alberta Electric System Operator,,Project Manager,2022,166485.24,20988.2,0,,
Alberta Electric System Operator,,Project Manager,2020,151236.72,13847.78,0,,
Alberta Electric System Operator,,Project Manager,2021,159370.5,12010.91,0,,
Alberta Electric System Operator,,Project Manager,2022,165302.09,20920.67,0,,
Alberta Electric System Operator,,Legal Counsel,2018,140554.29,9604.44,0,,
Alberta Electric System Operator,,Legal Counsel,2019,174949.4,10827.79,0,,
Alberta Electric System Operator,,Legal Counsel,2020,171254.15,12717.62,0,,
Alberta Electric System Operator,,Legal Counsel,2021,173527.09,10659.75,0,,
Alberta Electric System Operator,,Legal Counsel,2022,186262.85,19167.42,0,,
Alberta Electric System Operator,,Legal Counsel,2023,168301.59,36040.08,0,,
Alberta Electric System Operator,,Operator,2018,166719.76,11021.73,0,,
Alberta Electric System Operator,,Analyst,2018,135209.42,6130.28,0,,
Alberta Electric System Operator,,Analyst,2019,138118.87,6508.98,0,,
Alberta Electric System Operator,,Analyst,2020,137918.62,7678.48,0,,
Alberta Electric System Operator,,Analyst,2021,131634.14,7218.22,0,,
Alberta Electric System Operator,,Engineer,2018,150831.61,10127.94,0,,
Alberta Electric System Operator,,Engineer,2019,169994.65,10827.79,0,,
Alberta Electric System Operator,,Engineer,2020,178003.64,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,177712.57,10866.84,0,,
Alberta Electric System Operator,,Engineer,2022,186882.66,20437.14,0,,
Alberta Electric System Operator,,Manager,2023,168338.04,33213.88,0,,
Alberta Electric System Operator,,Lead,2022,151239.95,15540.73,0,,
Alberta Electric System Operator,,Manager,2023,165731.94,32346.08,0,,
Alberta Electric System Operator,,IT Architect,2018,189321.68,10127.94,0,,
Alberta Electric System Operator,,IT Architect,2019,189542.06,10827.77,0,,
Alberta Electric System Operator,,IT Architect,2020,184000.34,12717.63,0,,
Alberta Electric System Operator,,IT Architect,2021,197242.25,10659.74,0,,
Alberta Electric System Operator,,IT Architect,2022,193164.17,20699.09,0,,
Alberta Electric System Operator,,IT Architect,2023,162026.3,32297.2,0,,
Alberta Electric System Operator,,Engineer,2021,143952.79,10659.77,0,,
Alberta Electric System Operator,,Manager,2018,206163.45,10642.05,0,,
Alberta Electric System Operator,,Manager,2019,218607.81,11439.53,0,,
Alberta Electric System Operator,,Manager,2020,211483.18,12717.61,0,,
Alberta Electric System Operator,,Manager,2021,214304.75,11281.12,0,,
Alberta Electric System Operator,,Manager,2022,216331.72,27284.21,0,,
Alberta Electric System Operator,,Manager,2023,186557.33,41958.9,0,,
Alberta Electric System Operator,,Engineer,2023,165418.96,31951.95,0,,
Alberta Electric System Operator,,Manager,2018,165309.72,10127.97,0,,
Alberta Electric System Operator,,Manager,2019,175030.55,10827.77,0,,
Alberta Electric System Operator,,Manager,2020,184394.68,12717.61,0,,
Alberta Electric System Operator,,Manager,2021,183747.36,10659.74,0,,
Alberta Electric System Operator,,Manager,2022,192029.67,25552.95,0,,
Alberta Electric System Operator,,Developer,2018,160500.48,6641.83,0,,
Alberta Electric System Operator,,Developer,2019,161060.09,7023.42,0,,
Alberta Electric System Operator,,Developer,2020,170572.88,7655.78,0,,
Alberta Electric System Operator,,Developer,2021,176626.96,7218.22,0,,
Alberta Electric System Operator,,Developer,2022,188514.23,16421.92,0,,
Alberta Electric System Operator,,Developer,2023,156860.27,26806.08,0,,
Alberta Electric System Operator,,Engineer,2022,151913.4,15442.46,0,,
Alberta Electric System Operator,,Engineer,2021,132309.46,11281.06,0,,
Alberta Electric System Operator,,Manager,2022,160573.8,23639.97,0,,
Alberta Electric System Operator,,Manager,2023,169361.59,38403.22,0,,
Alberta Electric System Operator,,Project Manager,2018,149434.18,10127.98,0,,
Alberta Electric System Operator,,Project Manager,2019,147733.47,10827.79,0,,
Alberta Electric System Operator,,Project Manager,2020,146480.86,12717.6,0,,
Alberta Electric System Operator,,Project Manager,2021,151053.19,10659.75,0,,
Alberta Electric System Operator,,Project Manager,2022,157093.01,18636.85,0,,
Alberta Electric System Operator,,Engineer,2018,155807.54,6316.97,0,,
Alberta Electric System Operator,,Engineer,2019,167238.91,6731.1,0,,
Alberta Electric System Operator,,Engineer,2020,166187.56,13847.78,0,,
Alberta Electric System Operator,,Engineer,2021,164428.14,10801.03,0,,
Alberta Electric System Operator,,Engineer,2022,166884.8,18061.81,0,,
Alberta Electric System Operator,,Advisor,2018,259544,11535.8,0,,
Alberta Electric System Operator,,Advisor,2019,263632.64,12243.9,0,,
Alberta Electric System Operator,,Advisor,2020,244732.6,13282.7,0,,
Alberta Electric System Operator,,Advisor,2021,243787.79,12010.91,0,,
Alberta Electric System Operator,,Advisor,2022,256770.45,27263.03,0,,
Alberta Electric System Operator,,Advisor,2023,205716.46,44456.79,0,,
Alberta Electric System Operator,,Developer,2018,173813.84,10127.96,0,,
Alberta Electric System Operator,,Developer,2019,176786.45,10827.78,0,,
Alberta Electric System Operator,,Developer,2020,169388.34,12717.61,0,,
Alberta Electric System Operator,,Developer,2021,177757.17,10659.76,0,,
Alberta Electric System Operator,,Developer,2022,180054.26,19174.96,0,,
Alberta Electric System Operator,,Developer,2023,151740.72,29608.61,0,,
Alberta Electric System Operator,,Analyst,2018,145820.54,10127.94,0,,
Alberta Electric System Operator,,Engineer,2019,149631.46,10827.8,0,,
Alberta Electric System Operator,,Engineer,2020,155332.3,12717.6,0,,
Alberta Electric System Operator,,Engineer,2021,166283.62,11488.2,0,,
Alberta Electric System Operator,,Engineer,2022,167371.81,19585.09,0,,
Alberta Electric System Operator,,Operator,2018,177652.11,10127.97,0,,
Alberta Electric System Operator,,Operator,2019,178588.38,10827.79,0,,
Alberta Electric System Operator,,Operator,2020,184493.84,12717.6,0,,
Alberta Electric System Operator,,Operator,2021,172801.42,11281.09,0,,
Alberta Electric System Operator,,Operator,2022,183629.32,19811.1,0,,
Alberta Electric System Operator,,Analyst,2023,159890.98,30624.12,0,,
Alberta Electric System Operator,,Analyst,2018,134448.77,10642.06,0,,
Alberta Electric System Operator,,Analyst,2019,144708.89,11439.54,0,,
Alberta Electric System Operator,,Analyst,2020,150061.48,13847.78,0,,
Alberta Electric System Operator,,Analyst,2021,150828.66,11182.46,0,,
Alberta Electric System Operator,,Analyst,2022,160915.55,19536.12,0,,
Alberta Electric System Operator,,Engineer,2018,219860.7,11021.72,0,,
Alberta Electric System Operator,,Engineer,2019,217535.74,11632.15,0,,
Alberta Electric System Operator,,Engineer,2020,213133.17,13282.69,0,,
Alberta Electric System Operator,,Engineer,2021,212883.84,11488.22,0,,
Alberta Electric System Operator,,Engineer,2022,209170.12,24046.48,0,,
Alberta Electric System Operator,,IT Administrator,2018,142614.16,10127.94,0,,
Alberta Electric System Operator,,IT Administrator,2019,143476.69,10827.78,0,,
Alberta Electric System Operator,,IT Administrator,2020,152341.42,12717.62,0,,
Alberta Electric System Operator,,IT Administrator,2021,149259.18,11281.11,0,,
Alberta Electric System Operator,,IT Administrator,2022,151497.38,19931.44,0,,
Alberta Electric System Operator,,Engineer,2018,161960.23,6455.13,0,,
Alberta Electric System Operator,,Engineer,2019,160356.41,6801.29,0,,
Alberta Electric System Operator,,Engineer,2020,169604.44,7244.92,0,,
Alberta Electric System Operator,,Engineer,2021,169915.17,7028.15,0,,
Alberta Electric System Operator,,Manager,2022,184173.52,20278.4,0,,
Alberta Electric System Operator,,Manager,2023,182781.13,36586.77,0,,
Alberta Electric System Operator,,Manager,2018,208716.01,10127.96,0,,
Alberta Electric System Operator,,Manager,2019,208512.5,10827.78,0,,
Alberta Electric System Operator,,Manager,2020,177987.7,12717.63,0,,
Alberta Electric System Operator,,Advisor,2023,173289.79,27831.09,0,,
Alberta Electric System Operator,,Director,2018,291590.28,3536.48,0,,
Alberta Electric System Operator,,Director,2019,306582.73,3760.08,0,,
Alberta Electric System Operator,,Director,2020,290945.54,4346.9,0,,
Alberta Electric System Operator,,Director,2021,290176.42,1904.65,0,,
Alberta Electric System Operator,,Director,2022,306082.41,19759.3,0,,
Alberta Electric System Operator,,Director,2023,171167.56,10521.25,0,,
Alberta Electric System Operator,,Advisor,2018,196156.19,6455.12,0,,
Alberta Electric System Operator,,Advisor,2019,196197.87,6801.28,0,,
Alberta Electric System Operator,,Advisor,2020,194167.92,4331.37,0,,
Alberta Electric System Operator,,Advisor,2021,189987.19,6727.1,0,,
Alberta Electric System Operator,,Advisor,2022,198635.36,19889.98,0,,
Alberta Electric System Operator,,Operator,2018,161383.95,11021.71,0,,
Alberta Electric System Operator,,Operator,2019,163538.65,11632.12,0,,
Alberta Electric System Operator,,Operator,2020,164769.85,12717.61,0,,
Alberta Electric System Operator,,Operator,2021,161190.11,11488.2,0,,
Alberta Electric System Operator,,Operator,2022,171402.8,20024.32,0,,
Alberta Electric System Operator,,Operator,2023,153646.32,32533.87,0,,
Alberta Electric System Operator,,Director,2018,302312.02,10642.03,0,,
Alberta Electric System Operator,,Director,2019,313990.31,11439.54,0,,
Alberta Electric System Operator,,Director,2020,298052.57,12717.61,0,,
Alberta Electric System Operator,,Director,2021,303831.32,10659.75,0,,
Alberta Electric System Operator,,Director,2022,292379.67,24076.08,0,,
Alberta Electric System Operator,,Advisor,2023,208082.22,41927.2,0,,
Alberta Electric System Operator,,Engineer,2021,127366.14,11008.1,0,,
Alberta Electric System Operator,,Manager,2018,176699.28,10127.95,0,,
Alberta Electric System Operator,,Manager,2019,179567.5,10827.8,0,,
Alberta Electric System Operator,,Manager,2020,185087.8,12717.61,0,,
Alberta Electric System Operator,,Manager,2021,192991.33,11281.09,0,,
Alberta Electric System Operator,,Manager,2022,208606.52,25117.47,0,,
Alberta Electric System Operator,,Manager,2023,180009.5,40972.37,0,,
Alberta Electric System Operator,,Operator,2018,158258.9,11021.72,0,,
Alberta Electric System Operator,,Operator,2019,159968,11632.14,0,,
Alberta Electric System Operator,,Operator,2020,170556.74,12717.64,0,,
Alberta Electric System Operator,,Operator,2021,162434.03,11488.23,0,,
Alberta Electric System Operator,,Operator,2022,173883.61,21097.22,0,,
Alberta Electric System Operator,,Operator,2023,171973.26,32519.27,0,,
